ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43678,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,905,50,94.76%,,905,10,25,9,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,523,396,127,75.72%,,396,27,45,49,6
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,21,1,95.45%,,21,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1328,68,95.13%,,1328,21,26,12,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2353,2153,200,91.50%,,2153,88,66,27,19
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,812,58,93.33%,,812,7,23,25,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2895,2815,80,97.24%,,2815,31,27,13,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2129,1968,161,92.44%,,1968,55,63,27,16
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,886,834,52,94.13%,,834,17,22,10,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,177,164,13,92.66%,,164,2,8,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1285,1181,104,91.91%,,1181,16,53,25,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1024,990,34,96.68%,,990,11,9,13,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1745,1608,137,92.15%,,1608,40,57,20,20
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,207,187,20,90.34%,,187,8,7,4,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1893,1745,148,92.18%,,1745,43,54,35,16
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1549,1485,64,95.87%,,1485,32,18,11,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1311,1288,23,98.25%,,1288,15,6,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1880,1724,156,91.70%,,1724,48,72,23,13
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1549,1468,81,94.77%,,1468,15,30,22,14
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,997,63,,,997,22,23,15,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,979,31,96.93%,,979,5,14,10,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1833,1534,299,83.69%,,1534,69,90,93,47
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1147,1125,22,98.08%,,1125,13,7,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,654,619,35,94.65%,,619,12,15,7,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1378,1317,61,,,1317,21,23,10,7
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,907,534,373,58.88%,,534,76,106,127,64
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1386,1314,72,94.81%,,1314,20,33,12,7
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,531,359,172,67.61%,,359,97,59,15,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3035,2982,53,98.25%,,2982,19,19,9,6
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1527,1425,102,,,1425,18,38,36,10
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2965,2205,760,74.37%,,2205,265,268,177,50
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1661,1541,120,92.78%,,1541,57,44,16,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1311,1278,33,,,1278,15,8,8,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2292,2164,128,94.42%,,2164,44,43,41,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,780,735,45,94.23%,,735,15,14,15,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,466,435,31,93.35%,,435,14,8,3,6
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2008,1726,282,85.96%,,1726,105,148,25,4
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1295,1122,173,86.64%,,1122,46,71,49,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2314,2174,140,93.95%,,2174,55,54,18,13
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1673,1595,78,,,1595,27,32,12,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,822,777,45,94.53%,,777,22,20,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,843,56,93.77%,,843,10,29,10,7
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1815,1711,104,94.27%,,1711,21,48,28,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2124,1762,362,82.96%,,1762,107,155,76,24
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,535,512,23,95.70%,,512,5,9,4,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,667,56,92.25%,,667,24,18,8,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,944,27,97.22%,,944,16,8,3,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2484,2298,186,92.51%,,2298,56,90,28,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1302,1293,9,,,1293,4,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1590,1503,87,94.53%,,1503,19,40,26,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2869,2593,276,90.38%,,2593,130,96,37,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2346,2134,212,90.96%,,2134,51,75,44,42
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,228,214,14,93.86%,,214,4,6,3,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2569,2391,178,93.07%,,2391,58,69,39,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,865,55,94.02%,,865,11,22,13,9
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1292,1151,141,89.09%,,1151,55,49,25,12
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2777,2153,624,77.53%,,2153,209,333,64,18
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,996,64,93.96%,,996,10,34,13,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1003,985,18,98.21%,,985,10,3,4,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1602,1106,496,,,1106,66,194,184,52
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2305,2281,24,98.96%,,2281,7,9,6,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1056,1002,54,94.89%,,1002,22,28,4,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2187,1580,607,72.25%,,1580,54,50,122,381
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2198,1452,746,66.06%,,1452,90,277,335,44
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1194,1136,58,95.14%,,1136,17,28,10,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,755,696,59,92.19%,,696,8,20,15,16
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,991,924,67,93.24%,,924,18,26,16,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1835,1189,646,64.80%,,1189,82,146,202,216
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1140,1040,100,,,1040,23,53,19,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,626,594,32,94.89%,,594,16,10,6,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1097,1073,24,97.81%,,1073,11,5,7,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1366,1251,115,91.58%,,1251,39,49,26,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2339,2154,185,92.09%,,2154,51,85,35,14
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1860,1776,84,95.48%,,1776,24,27,29,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2366,2168,198,91.63%,,2168,56,88,40,14
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,1014,22,97.88%,,1014,12,5,5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1948,1868,80,95.89%,,1868,24,27,20,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,308,288,20,93.51%,,288,5,12,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1484,1302,182,87.74%,,1302,43,47,84,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1850,1830,20,98.92%,,1830,8,10,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2023,1418,605,70.09%,,1418,124,365,83,33
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3384,3008,376,88.89%,,3008,111,153,89,23
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1487,1113,374,74.85%,,1113,48,124,100,102
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,192,191,1,99.48%,,191,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,711,627,84,88.19%,,627,18,37,21,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1509,1406,103,93.17%,,1406,36,45,16,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1383,887,496,64.14%,,887,110,210,153,23
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,938,51,94.84%,,938,18,15,12,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1582,1522,60,96.21%,,1522,7,17,28,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1854,1768,86,95.36%,,1768,23,43,13,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1147,86,93.03%,,1147,28,34,16,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2322,1980,342,85.27%,,1980,104,155,52,31
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1645,1539,106,93.56%,,1539,20,49,26,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1124,1064,60,94.66%,,1064,12,23,19,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,870,96,90.06%,,870,58,24,13,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,873,801,72,91.75%,,801,25,27,14,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,951,878,73,92.32%,,878,20,26,24,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1423,1357,66,95.36%,,1357,31,24,4,7
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1409,1247,162,88.50%,,1247,31,73,38,20
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,757,712,45,94.06%,,712,17,17,7,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1498,1358,140,90.65%,,1358,56,59,22,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,917,28,97.04%,,917,11,11,5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,993,764,229,76.94%,,764,63,80,60,26
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1327,125,91.39%,,1327,28,52,29,16
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1061,882,179,83.13%,,882,75,76,20,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2294,1760,534,76.72%,,1760,127,126,220,61
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1246,1122,124,90.05%,,1122,72,41,5,6
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,874,841,33,96.22%,,841,8,12,10,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,883,821,62,92.98%,,821,13,19,26,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1062,168,,,1062,46,100,15,7
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,515,454,61,88.16%,,454,17,21,10,13
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,76,73,3,96.05%,,73,0,2,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1313,1033,280,78.67%,,1033,57,81,40,102
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1314,1096,218,,,1096,64,60,61,33
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2023,1592,431,78.70%,,1592,198,167,49,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1327,1235,92,93.07%,,1235,27,35,19,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1708,1646,62,96.37%,,1646,25,25,9,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3742,3003,739,80.25%,,3003,99,206,238,196
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1802,1604,198,89.01%,,1604,73,76,42,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2138,1944,194,90.93%,,1944,31,142,19,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2686,2542,144,94.64%,,2542,66,56,14,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3140,2869,271,91.37%,,2869,44,103,113,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1206,1120,86,92.87%,,1120,41,28,14,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2813,2178,635,77.43%,,2178,99,344,160,32
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2213,2076,137,93.81%,,2076,37,69,24,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,880,745,135,84.66%,,745,34,65,30,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,829,782,47,,,782,12,19,11,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1565,1444,121,92.27%,,1444,33,57,19,12
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1015,956,59,94.19%,,956,20,33,5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1712,1595,117,93.17%,,1595,42,47,21,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,405,280,125,69.14%,,280,19,61,39,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,709,652,57,91.96%,,652,43,11,3,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1326,1238,88,93.36%,,1238,36,45,6,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2092,1764,328,84.32%,,1764,51,180,77,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1131,1011,120,89.39%,,1011,23,64,29,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,798,757,41,94.86%,,757,23,13,4,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,506,160,75.98%,,506,37,75,42,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1403,157,89.94%,,1403,44,72,33,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,161,157,4,97.52%,,157,1,2,1,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,403,340,63,84.37%,,340,16,21,9,17
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,122,119,3,97.54%,,119,0,2,1,0
,NT2,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,221,212,9,95.93%,,212,3,4,2,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,10,7,3,70.00%,,7,1,1,1,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,38,38,0,100.00%,,38,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,426,365,61,85.68%,,365,9,29,11,12
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,97,0,100.00%,,97,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,200317,179096,21221,89.41%,,179096,5664,8286,4919,2352
