ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,507,460,47,90.73%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,2004,1724,280,86.03%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1552,1513,39,97.49%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1914,1674,240,87.46%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4594,4180,414,90.99%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2607,2391,216,91.71%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3711,3297,414,88.84%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,1053,989,64,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,1981,1813,168,91.52%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,4775,4364,411,91.39%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4634,4025,609,86.86%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,3176,2950,226,92.88%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,11519,9769,1750,84.81%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1388,1285,103,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,2024,1769,255,87.40%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2507,2431,76,96.97%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,912,858,54,94.08%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3867,3584,283,92.68%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3325,3006,319,90.41%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,3096,2848,248,91.99%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,11981,9408,2573,78.52%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,4560,4242,318,93.03%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,5114,4953,161,96.85%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2287,1946,341,85.09%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,2155,2126,29,98.65%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,9367,7742,1625,82.65%
E38000027,07R,NHS Camden CCG,ALL CANCERS,3129,2868,261,91.66%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1437,1156,281,80.45%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3285,3208,77,97.66%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,2164,2026,138,93.62%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1866,1658,208,88.85%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,2081,1981,100,95.19%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2260,2137,123,94.56%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5573,5131,442,92.07%
E38000037,03V,NHS Corby CCG,ALL CANCERS,921,898,23,97.50%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,5726,5342,384,93.29%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1262,1177,85,93.26%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3834,3735,99,97.42%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,952,842,110,88.45%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2473,2261,212,91.43%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,10554,9859,695,93.41%
E38000230,15N,NHS Devon CCG,ALL CANCERS,16635,14314,2321,86.05%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,3156,2998,158,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,9670,7955,1715,82.26%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3553,3260,293,91.75%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2727,2451,276,89.88%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,4298,3906,392,90.88%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5690,5354,336,94.09%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,3900,3678,222,94.31%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3712,3414,298,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3615,3281,334,90.76%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3556,3263,293,91.76%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1361,1212,149,89.05%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2214,2003,211,90.47%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2778,2619,159,94.28%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,2255,1880,375,83.37%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,4018,3647,371,90.77%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,2177,2097,80,96.33%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,2296,2046,250,89.11%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,6231,5701,530,91.49%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2418,2209,209,91.36%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2206,2174,32,98.55%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2551,2386,165,93.53%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,3054,2860,194,93.65%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,2101,1919,182,91.34%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1669,1503,166,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1549,1437,112,92.77%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2708,2366,342,87.37%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,2823,2603,220,92.21%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,2059,1918,141,93.15%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,3053,2791,262,91.42%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2946,2733,213,92.77%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2219,2090,129,94.19%
E38000077,08F,NHS Havering CCG,ALL CANCERS,3220,2745,475,85.25%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,2082,1983,99,95.24%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,6658,6122,536,91.95%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2638,2293,345,86.92%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,2105,1902,203,90.36%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2929,2580,349,88.08%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,3100,2840,260,91.61%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2641,2472,169,93.60%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2526,2359,167,93.39%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,4299,3863,436,89.86%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1664,1576,88,94.71%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2652,2473,179,93.25%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,7350,7168,182,97.52%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,2013,1994,19,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,2059,1779,280,86.40%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,4141,3895,246,94.06%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9748,8858,890,90.87%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2869,2608,261,90.90%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3596,3335,261,92.74%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,3134,2568,566,81.94%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2494,2116,378,84.84%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5468,4716,752,86.25%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1581,1496,85,94.62%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,5926,4934,992,83.26%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1953,1854,99,94.93%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2941,2715,226,92.32%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1925,1840,85,95.58%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,4491,3420,1071,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2485,2354,131,94.73%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3533,3334,199,94.37%
E38000108,04G,NHS Nene CCG,ALL CANCERS,6130,5834,296,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,1707,1563,144,91.56%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,5222,4297,925,82.29%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2671,2568,103,96.14%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,3659,3424,235,93.58%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2727,2417,310,88.63%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,4866,3380,1486,69.46%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1633,1465,168,89.71%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1389,1352,37,97.34%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,2126,1979,147,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1808,1788,20,98.89%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1886,1842,44,97.67%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2416,1759,657,72.81%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2890,2357,533,81.56%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2650,2348,302,88.60%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3800,3529,271,92.87%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,4030,3672,358,91.12%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,2127,1534,593,72.12%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2611,2425,186,92.88%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1512,1384,128,91.53%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,996,906,90,90.96%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2605,2427,178,93.17%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,6288,5933,355,94.35%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1901,1838,63,96.69%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,3031,2667,364,87.99%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1860,1491,369,80.16%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2233,2190,43,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2844,2634,210,92.62%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1284,1185,99,92.29%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2646,2048,598,77.40%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4888,4623,265,94.58%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,1040,882,158,84.81%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,5234,4951,283,94.59%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4568,3940,628,86.25%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6669,5517,1152,82.73%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,2020,1964,56,97.23%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2315,2028,287,87.60%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,2060,1950,110,94.66%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2659,2616,43,98.38%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1926,1488,438,77.26%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2350,1802,548,76.68%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1894,1722,172,90.92%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,3137,2928,209,93.34%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1812,1643,169,90.67%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,3073,2741,332,89.20%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,1582,1322,260,83.57%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3322,2760,562,83.08%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,2005,1934,71,96.46%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1943,1815,128,93.41%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1792,1683,109,93.92%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,3479,3254,225,93.53%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2651,2362,289,89.10%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,1923,1578,345,82.06%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3829,3086,743,80.60%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3452,2770,682,80.24%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3038,2821,217,92.86%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3614,3512,102,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,809,738,71,91.22%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1882,1848,34,
E38000180,10D,NHS Swale CCG,ALL CANCERS,1252,1143,109,91.29%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2395,2102,293,87.77%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2845,2733,112,96.06%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2140,1900,240,88.79%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1627,1598,29,98.22%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1916,1749,167,91.28%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2451,2364,87,96.45%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2942,2352,590,79.95%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3288,3027,261,92.06%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,1153,1121,32,97.22%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4324,4271,53,98.77%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2807,2431,376,86.60%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2938,2848,90,96.94%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,3640,3454,186,94.89%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2544,2395,149,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,2015,1924,91,95.48%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,3145,3051,94,97.01%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3774,3390,384,89.83%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,6538,6197,341,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4876,4382,494,89.87%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1441,1355,86,94.03%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,3936,3579,357,90.93%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2183,1942,241,88.96%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,1970,1897,73,96.29%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,2914,2726,188,93.55%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3338,3089,249,92.54%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5201,4802,399,92.33%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,3986,3745,241,93.95%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2275,1727,548,75.91%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1304,1091,213,83.67%
,,,,,,,
,,ENGLAND,ALL CANCERS,615218,554785,60433,90.18%
