31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,257,253,4,98.44%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,167,164,3,98.20%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,182,177,5,97.25%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,381,372,9,97.64%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,411,400,11,97.32%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,360,333,27,92.50%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,293,289,4,98.63%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,615,606,9,98.54%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,710,695,15,97.89%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,288,282,6,97.92%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1261,1178,83,93.42%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,252,239,13,94.84%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,316,302,14,95.57%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,393,377,16,95.93%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,383,377,6,98.43%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,197,197,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,326,319,7,97.85%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1354,1285,69,94.90%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,445,425,20,95.51%,
