ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43556,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,860,256,77.06%,,860,96,102,44,14
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,554,495,59,89.35%,,495,24,26,9,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1271,1212,59,95.36%,,1212,15,22,17,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2257,2090,167,92.60%,,2090,47,72,36,12
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,730,52,93.35%,,730,15,26,6,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2891,2812,79,97.27%,,2812,27,34,14,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1918,1833,85,95.57%,,1833,18,36,20,11
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,917,736,181,80.26%,,736,24,110,41,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,257,243,14,94.55%,,243,1,9,4,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1188,948,240,79.80%,,948,29,54,94,63
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,982,962,20,97.96%,,962,10,6,2,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1631,1448,183,88.78%,,1448,97,56,24,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,176,172,4,97.73%,,172,1,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1717,1412,305,82.24%,,1412,117,106,52,30
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1265,1163,102,91.94%,,1163,30,52,11,9
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1341,1295,46,96.57%,,1295,20,19,7,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1836,1709,127,93.08%,,1709,40,57,27,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1628,1582,46,97.17%,,1582,10,20,11,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,954,71,93.07%,,954,15,41,12,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,901,19,97.93%,,901,8,8,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1843,1620,223,87.90%,,1620,50,94,58,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1177,1156,21,98.22%,,1156,9,8,2,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,777,743,34,95.62%,,743,12,15,7,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1504,1380,124,91.76%,,1380,25,47,37,15
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,794,546,248,68.77%,,546,60,131,44,13
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1380,1324,56,95.94%,,1324,16,17,14,9
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,550,411,139,74.73%,,411,35,89,12,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2896,2830,66,97.72%,,2830,23,29,10,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1538,1406,132,91.42%,,1406,43,54,27,8
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2319,1918,401,82.71%,,1918,96,128,151,26
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1594,1536,58,96.36%,,1536,12,32,11,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1231,1193,38,96.91%,,1193,13,20,4,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2347,2275,72,96.93%,,2275,24,33,13,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,915,51,94.72%,,915,10,22,14,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,529,508,21,96.03%,,508,6,12,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1999,1749,250,87.49%,,1749,70,133,45,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1157,158,87.98%,,1157,35,103,15,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1914,1803,111,94.20%,,1803,36,55,13,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1546,1451,95,93.86%,,1451,38,35,17,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,642,97,86.87%,,642,17,50,27,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,980,73,93.07%,,980,22,30,17,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1748,1666,82,95.31%,,1666,14,37,26,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2175,2010,165,92.41%,,2010,26,88,38,13
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,515,480,35,93.20%,,480,10,13,10,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,642,37,94.55%,,642,14,17,5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,986,21,97.91%,,986,8,5,6,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2562,2396,166,93.52%,,2396,57,69,31,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,1173,16,98.65%,,1173,7,8,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1648,1568,80,95.15%,,1568,12,57,9,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2789,2071,718,74.26%,,2071,104,187,280,147
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2410,2279,131,94.56%,,2279,28,64,26,13
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,261,246,15,94.25%,,246,4,8,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2573,2265,308,88.03%,,2265,83,111,55,59
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1034,970,64,93.81%,,970,12,31,10,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1389,1148,241,82.65%,,1148,66,93,57,25
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2608,2313,295,88.69%,,2313,113,125,40,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1113,928,185,83.38%,,928,50,60,53,22
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1030,987,43,95.83%,,987,14,18,9,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1540,1275,265,82.79%,,1275,127,108,22,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2300,1943,357,84.48%,,1943,33,59,249,16
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,961,39,96.10%,,961,11,15,11,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2209,2098,111,94.98%,,2098,43,45,20,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2104,1786,318,84.89%,,1786,93,173,50,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1087,964,123,88.68%,,964,26,45,41,11
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,737,639,98,86.70%,,639,25,26,32,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1049,950,99,90.56%,,950,32,35,21,11
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1818,1416,402,77.89%,,1416,59,87,79,177
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1253,884,369,70.55%,,884,105,156,89,19
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,640,603,37,94.22%,,603,21,10,6,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1231,1189,42,96.59%,,1189,11,20,10,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1454,1140,314,78.40%,,1140,38,168,103,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1658,1524,134,91.92%,,1524,81,29,20,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1778,1711,67,96.23%,,1711,24,34,6,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2611,2430,181,93.07%,,2430,39,80,45,17
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,894,63,93.42%,,894,23,29,10,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2105,2031,74,96.48%,,2031,13,30,18,13
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,366,315,51,86.07%,,315,15,17,13,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1544,1489,55,96.44%,,1489,16,32,5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1814,1551,263,85.50%,,1551,8,29,149,77
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2016,1626,390,80.65%,,1626,84,126,84,96
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3444,3046,398,88.44%,,3046,86,176,82,54
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1512,1417,95,93.72%,,1417,21,48,17,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,208,181,27,87.02%,,181,8,15,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,670,610,60,91.04%,,610,12,32,10,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1462,1249,213,85.43%,,1249,44,102,50,17
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1384,1280,104,92.49%,,1280,44,46,12,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,921,851,70,92.40%,,851,22,24,15,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1519,1472,47,96.91%,,1472,8,20,17,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1737,1624,113,93.49%,,1624,31,48,22,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1278,1167,111,91.31%,,1167,35,42,27,7
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2321,1910,411,82.29%,,1910,76,241,78,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1572,1427,145,90.78%,,1427,19,66,49,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1115,1040,75,93.27%,,1040,18,34,21,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,877,123,87.70%,,877,53,47,21,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,969,912,57,94.12%,,912,24,24,6,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,845,797,48,94.32%,,797,12,21,12,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1361,1256,105,92.29%,,1256,31,50,22,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1367,1254,113,91.73%,,1254,39,57,15,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,790,246,76.25%,,790,78,134,24,10
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1485,1344,141,90.51%,,1344,30,69,29,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,915,30,96.83%,,915,11,12,7,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1094,984,110,89.95%,,984,39,48,17,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1330,87,93.86%,,1330,19,54,12,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,938,855,83,91.15%,,855,31,41,9,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2033,1650,383,81.16%,,1650,125,198,44,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1231,1169,62,94.96%,,1169,32,27,0,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,976,791,185,81.05%,,791,31,128,21,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,785,41,95.04%,,785,5,22,9,5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1495,1413,82,94.52%,,1413,42,31,7,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,462,374,88,80.95%,,374,12,32,19,25
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,42,2,95.45%,,42,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1349,928,421,68.79%,,928,44,109,185,83
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1395,745,650,53.41%,,745,55,310,159,126
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2107,1685,422,79.97%,,1685,170,190,45,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,976,132,88.09%,,976,38,64,23,7
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1639,1568,71,95.67%,,1568,22,33,12,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4013,3459,554,86.19%,,3459,106,221,197,30
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1640,1531,109,93.35%,,1531,41,49,15,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2148,2040,108,94.97%,,2040,44,51,12,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2770,2237,533,80.76%,,2237,52,233,222,26
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3209,3072,137,95.73%,,3072,32,54,43,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1146,1073,73,93.63%,,1073,36,30,7,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2801,2250,551,80.33%,,2250,256,259,28,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2214,2036,178,91.96%,,2036,50,84,31,13
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,763,629,134,82.44%,,629,30,97,3,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,930,875,55,94.09%,,875,10,27,16,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1581,1439,142,91.02%,,1439,21,68,36,17
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1096,1034,62,94.34%,,1034,16,25,16,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1788,1680,108,93.96%,,1680,44,46,13,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,418,402,16,96.17%,,402,4,11,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,827,786,41,95.04%,,786,19,18,2,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1347,1237,110,91.83%,,1237,69,36,2,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2036,1728,308,84.87%,,1728,104,120,64,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,995,935,60,93.97%,,935,11,36,12,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,839,800,39,95.35%,,800,18,15,6,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,730,644,86,88.22%,,644,29,37,13,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1665,1471,194,88.35%,,1471,74,82,31,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,124,123,1,99.19%,,123,0,1,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,301,164,137,54.49%,,164,15,21,46,55
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,16,14,2,87.50%,,14,1,0,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,139,137,2,98.56%,,137,0,1,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,202,199,3,98.51%,,199,2,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,874,820,54,93.82%,,820,14,28,11,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,104,102,2,98.08%,,102,0,2,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,321,294,27,91.59%,,294,8,10,6,3
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,104,103,1,99.04%,,103,0,0,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,199217,178802,20415,89.75%,,178802,5320,8595,4653,1847
