ALL CANCERS TWO WEEK WAIT,,,,,,,
43586,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,191,171,20,89.53%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,638,605,33,94.83%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,579,560,19,96.72%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,546,478,68,87.55%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1518,1370,148,90.25%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,800,755,45,94.38%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1102,1024,78,92.92%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,334,308,26,92.22%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,689,593,96,86.07%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1589,1466,123,92.26%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1536,1488,48,96.88%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1066,1022,44,95.87%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3728,2800,928,75.11%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,425,399,26,93.88%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,599,500,99,83.47%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,823,798,25,96.96%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,277,249,28,89.89%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1261,1146,115,90.88%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1133,1040,93,91.79%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1076,850,226,79.00%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3845,3422,423,89.00%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1404,1300,104,92.59%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1565,1490,75,95.21%
E38000024,00V,NHS Bury CCG,ALL CANCERS,834,750,84,89.93%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,628,605,23,96.34%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,3103,2673,430,86.14%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1017,897,120,88.20%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,479,381,98,79.54%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1048,1007,41,96.09%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,677,649,28,95.86%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,593,552,41,93.09%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,668,653,15,97.75%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,756,727,29,96.16%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1800,1699,101,94.39%
E38000037,03V,NHS Corby CCG,ALL CANCERS,279,273,6,97.85%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1912,1866,46,97.59%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,389,364,25,93.57%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1204,1163,41,96.59%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,317,281,36,88.64%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,836,791,45,94.62%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3334,2910,424,87.28%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5589,4802,787,85.92%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,957,890,67,93.00%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3199,2741,458,85.68%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1132,1074,58,94.88%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,891,816,75,91.58%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1361,1274,87,93.61%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1831,1744,87,95.25%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1246,1190,56,95.51%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1267,1163,104,91.79%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1115,1031,84,92.47%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1051,980,71,93.24%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,432,358,74,82.87%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,697,631,66,90.53%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,917,860,57,93.78%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,757,678,79,89.56%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1361,1255,106,92.21%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,704,669,35,95.03%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,691,604,87,87.41%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2142,1859,283,86.79%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,821,699,122,85.14%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,691,674,17,97.54%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,810,796,14,98.27%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,990,951,39,96.06%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,662,604,58,91.24%
E38000068,01F,NHS Halton CCG,ALL CANCERS,511,465,46,91.00%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,541,493,48,91.13%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,885,828,57,93.56%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,939,887,52,94.46%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,670,595,75,88.81%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,936,849,87,90.71%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,929,846,83,91.07%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,693,667,26,96.25%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1030,923,107,89.61%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,646,596,50,92.26%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2202,2053,149,93.23%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,807,739,68,91.57%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,783,671,112,85.70%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,905,838,67,92.60%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,964,826,138,85.68%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,838,803,35,95.82%
E38000085,03F,NHS Hull CCG,ALL CANCERS,820,771,49,94.02%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1407,1279,128,90.90%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,548,516,32,94.16%
E38000088,08H,NHS Islington CCG,ALL CANCERS,784,739,45,94.26%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2527,2189,338,86.62%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,696,683,13,98.13%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,644,584,60,90.68%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1372,1228,144,89.50%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3396,2493,903,73.41%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,951,881,70,92.64%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1224,1139,85,93.06%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1075,910,165,84.65%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,814,668,146,82.06%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1789,1699,90,94.97%
E38000102,06P,NHS Luton CCG,ALL CANCERS,465,438,27,94.19%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2151,1942,209,90.28%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,603,584,19,96.85%
E38000104,09W,NHS Medway CCG,ALL CANCERS,989,848,141,85.74%
E38000105,08R,NHS Merton CCG,ALL CANCERS,640,591,49,92.34%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1448,1253,195,86.53%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,801,759,42,94.76%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1160,1114,46,96.03%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1949,1821,128,93.43%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,538,506,32,94.05%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1737,1500,237,86.36%
E38000113,08M,NHS Newham CCG,ALL CANCERS,812,791,21,97.41%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1186,1078,108,90.89%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,878,815,63,92.82%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1159,964,195,83.18%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,513,495,18,96.49%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,424,408,16,96.23%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,640,609,31,95.16%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,586,503,83,85.84%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,576,567,9,98.44%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,712,655,57,91.99%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,954,909,45,95.28%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,839,760,79,90.58%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1159,1086,73,93.70%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1334,1235,99,92.58%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,711,671,40,94.37%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,948,907,41,95.68%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,594,572,22,96.30%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,352,332,20,94.32%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,861,804,57,93.38%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,1967,1893,74,96.24%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,608,574,34,94.41%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,976,882,94,90.37%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,593,493,100,83.14%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,683,667,16,97.66%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,936,887,49,94.76%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,441,417,24,94.56%
E38000143,01G,NHS Salford CCG,ALL CANCERS,903,830,73,91.92%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1484,1409,75,94.95%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,338,281,57,83.14%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1511,1435,76,94.97%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1363,1090,273,79.97%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2203,1884,319,85.52%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,670,653,17,97.46%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,760,557,203,73.29%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,662,629,33,95.02%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,808,780,28,96.53%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,688,552,136,80.23%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,761,697,64,91.59%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,664,628,36,94.58%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1073,994,79,92.64%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,621,579,42,93.24%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1001,927,74,92.61%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,465,390,75,83.87%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1092,894,198,81.87%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,726,700,26,96.42%
E38000168,99G,NHS Southend CCG,ALL CANCERS,617,587,30,95.14%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,628,586,42,93.31%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1081,976,105,90.29%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,752,665,87,88.43%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,737,687,50,93.22%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1227,1082,145,88.18%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1217,1148,69,94.33%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1046,1008,38,96.37%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1169,1123,46,96.07%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,294,290,4,98.64%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,585,562,23,96.07%
E38000180,10D,NHS Swale CCG,ALL CANCERS,348,302,46,86.78%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,849,777,72,91.52%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,910,880,30,96.70%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,777,639,138,82.24%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,581,560,21,96.39%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,615,595,20,96.75%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,785,759,26,96.69%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,899,839,60,93.33%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1110,944,166,85.05%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,298,290,8,97.32%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1489,1276,213,85.70%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,911,839,72,92.10%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,975,948,27,97.23%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1138,1038,100,91.21%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,890,850,40,95.51%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,676,657,19,97.19%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1056,1031,25,97.63%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1095,1014,81,92.60%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2348,2265,83,96.47%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1527,1354,173,88.67%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,464,442,22,95.26%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1266,1170,96,92.42%
E38000202,08Y,NHS West London CCG,ALL CANCERS,760,702,58,92.37%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,729,671,58,92.04%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,989,925,64,93.53%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1200,1143,57,95.25%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1692,1529,163,90.37%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1244,1173,71,94.29%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,779,567,212,72.79%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,444,371,73,83.56%
,,,,,,,
,,ENGLAND,ALL CANCERS,200151,181779,18372,90.82%
