ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43647,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1167,1112,55,95.29%,,1112,12,23,13,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,591,524,67,88.66%,,524,20,36,7,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1578,1497,81,94.87%,,1497,26,33,18,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2824,2272,552,80.45%,,2272,112,294,119,27
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,812,113,87.78%,,812,12,76,17,8
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,3292,3171,121,96.32%,,3171,49,52,16,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2290,2020,270,88.21%,,2020,78,93,71,28
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1123,953,170,84.86%,,953,33,107,21,9
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,226,219,7,96.90%,,219,2,4,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1444,1130,314,78.25%,,1130,45,109,95,65
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1024,985,39,96.19%,,985,6,21,6,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1850,1741,109,94.11%,,1741,29,54,25,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,213,10,95.52%,,213,3,3,4,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2177,1918,259,88.10%,,1918,100,105,41,13
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1387,1360,27,98.05%,,1360,4,16,5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1526,1507,19,98.75%,,1507,8,7,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2145,1949,196,90.86%,,1949,52,101,31,12
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1823,1777,46,97.48%,,1777,11,23,8,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1107,69,94.13%,,1107,22,32,7,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,1085,31,97.22%,,1085,9,12,8,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1900,1722,178,90.63%,,1722,48,84,30,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1369,1339,30,97.81%,,1339,12,11,3,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,728,696,32,95.60%,,696,8,18,5,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1698,1579,119,92.99%,,1579,36,50,25,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,849,553,296,65.14%,,553,42,114,125,15
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1454,1398,56,96.15%,,1398,19,25,8,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,568,403,165,70.95%,,403,31,118,13,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3230,3166,64,98.02%,,3166,19,28,15,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1767,1630,137,92.25%,,1630,45,55,31,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3000,2383,617,79.43%,,2383,157,195,228,37
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1978,1872,106,94.64%,,1872,44,38,16,8
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1353,1319,34,97.49%,,1319,15,11,7,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2513,2403,110,95.62%,,2403,28,60,21,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,932,51,94.81%,,932,13,25,7,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,480,459,21,95.63%,,459,6,10,4,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2386,2212,174,92.71%,,2212,69,75,27,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1298,79,94.26%,,1298,38,23,14,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2567,2401,166,93.53%,,2401,69,69,16,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1811,1734,77,95.75%,,1734,31,32,12,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,912,802,110,87.94%,,802,6,76,22,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,1005,57,94.63%,,1005,16,29,11,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2029,1886,143,92.95%,,1886,31,71,29,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2480,2126,354,85.73%,,2126,76,176,85,17
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,597,563,34,94.30%,,563,18,8,6,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,777,47,94.30%,,777,16,24,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1215,1196,19,98.44%,,1196,7,7,4,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2758,2583,175,93.65%,,2583,62,88,17,8
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1473,1469,4,99.73%,,1469,1,2,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1753,1663,90,94.87%,,1663,16,61,10,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3307,2988,319,90.35%,,2988,144,126,36,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2598,2446,152,94.15%,,2446,33,61,30,28
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,236,224,12,94.92%,,224,1,5,4,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2719,2528,191,92.98%,,2528,34,112,31,14
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1103,1022,81,92.66%,,1022,18,42,15,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1501,1310,191,87.28%,,1310,49,80,52,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2971,2327,644,78.32%,,2327,217,348,57,22
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1236,1133,103,91.67%,,1133,23,46,20,14
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1207,1166,41,96.60%,,1166,14,16,10,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1629,1366,263,83.86%,,1366,65,98,93,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2088,2059,29,98.61%,,2059,7,13,8,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1106,1043,63,94.30%,,1043,27,29,5,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2295,1752,543,76.34%,,1752,50,121,255,117
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2289,1645,644,71.87%,,1645,97,346,181,20
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1195,1112,83,93.05%,,1112,22,39,17,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,833,745,88,89.44%,,745,12,27,19,30
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1121,1046,75,93.31%,,1046,21,32,17,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1970,1504,466,76.35%,,1504,78,152,92,144
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1274,1217,57,95.53%,,1217,12,25,16,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,707,671,36,94.91%,,671,15,15,4,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,1188,32,97.38%,,1188,11,11,6,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1514,1419,95,93.73%,,1419,32,37,20,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1787,1713,74,95.86%,,1713,26,27,10,11
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1984,1880,104,94.76%,,1880,27,27,26,24
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2564,2385,179,93.02%,,2385,52,81,34,12
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1097,1054,43,96.08%,,1054,17,21,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2140,2052,88,95.89%,,2052,23,35,18,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,297,282,15,94.95%,,282,3,6,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1761,1655,106,93.98%,,1655,30,37,34,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2065,2029,36,98.26%,,2029,20,12,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1956,1571,385,80.32%,,1571,63,211,82,29
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3671,3396,275,92.51%,,3396,85,108,48,34
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1625,1519,106,93.48%,,1519,17,48,32,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,214,209,5,97.66%,,209,4,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,767,691,76,90.09%,,691,16,31,21,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1671,1433,238,85.76%,,1433,114,95,22,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1580,1277,303,80.82%,,1277,80,143,62,18
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,996,943,53,94.68%,,943,18,20,9,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1755,1687,68,96.13%,,1687,10,35,20,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1998,1873,125,93.74%,,1873,31,58,29,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1395,1310,85,93.91%,,1310,30,35,16,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2535,2073,462,81.78%,,2073,71,186,186,19
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1935,1807,128,93.39%,,1807,33,51,30,14
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1156,1084,72,93.77%,,1084,17,32,17,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,1022,31,97.06%,,1022,13,15,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,951,36,96.35%,,951,9,18,8,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1060,994,66,93.77%,,994,16,33,12,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1658,1585,73,95.60%,,1585,23,32,3,15
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1664,1456,208,87.50%,,1456,39,112,36,21
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,917,869,48,94.77%,,869,13,26,8,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1842,1713,129,93.00%,,1713,39,53,25,12
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1141,1108,33,97.11%,,1108,11,13,8,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1037,887,150,85.54%,,887,54,68,22,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1522,1416,106,93.04%,,1416,27,58,18,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1098,1009,89,91.89%,,1009,31,38,12,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2288,1899,389,83.00%,,1899,109,185,75,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1417,1333,84,94.07%,,1333,41,34,6,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1062,1027,35,96.70%,,1027,11,18,4,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,30,1,96.77%,,30,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1074,991,83,92.27%,,991,18,46,15,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1600,1474,126,92.13%,,1474,61,48,16,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,689,628,61,91.15%,,628,10,18,8,25
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,42,41,1,97.62%,,41,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1443,1120,323,77.62%,,1120,43,73,36,171
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,17,1,94.44%,,17,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1491,1244,247,83.43%,,1244,51,135,49,12
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2474,2120,354,85.69%,,2120,141,144,47,22
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1582,1493,89,94.37%,,1493,22,41,15,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1803,1764,39,97.84%,,1764,10,20,7,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4010,3331,679,83.07%,,3331,154,191,195,139
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1816,1729,87,95.21%,,1729,19,45,14,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2429,2285,144,94.07%,,2285,40,95,7,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3035,2600,435,85.67%,,2600,97,262,57,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3368,3093,275,91.83%,,3093,69,148,46,12
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1405,1358,47,96.65%,,1358,22,21,4,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2788,2411,377,86.48%,,2411,106,206,50,15
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2403,2280,123,94.88%,,2280,34,62,17,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1043,947,96,90.80%,,947,48,33,12,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1061,997,64,93.97%,,997,16,23,18,7
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1857,1689,168,90.95%,,1689,40,82,39,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1069,1019,50,95.32%,,1019,15,29,4,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2028,1912,116,94.28%,,1912,47,50,14,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,458,375,83,81.88%,,375,23,41,19,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,926,874,52,94.38%,,874,30,13,9,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1585,1489,96,93.94%,,1489,43,41,6,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2324,1857,467,79.91%,,1857,51,178,195,43
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1135,1061,74,93.48%,,1061,27,38,6,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,970,918,52,94.64%,,918,21,20,9,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,795,750,45,94.34%,,750,17,15,10,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1762,1513,249,85.87%,,1513,88,79,60,22
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,171,168,3,98.25%,,168,1,2,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,508,402,106,79.13%,,402,38,38,20,10
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,102,100,2,98.04%,,100,1,0,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,245,236,9,96.33%,,236,2,7,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,756,692,64,91.53%,,692,10,27,16,11
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,60,60,0,100.00%,,60,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,18,17,1,94.44%,,17,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,405,362,43,89.38%,,362,10,16,11,6
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,94,3,96.91%,,94,1,1,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,221805,201659,20146,90.92%,,201659,5244,8857,4281,1764
