ALL CANCERS TWO WEEK WAIT,,,,,,,
43770,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,181,167,14,92.27%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,632,597,35,94.46%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,544,534,10,98.16%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,538,478,60,88.85%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1630,1506,124,92.39%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,835,780,55,93.41%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1145,1068,77,93.28%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,316,295,21,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,660,628,32,95.15%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1623,1527,96,94.09%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1659,1520,139,91.62%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1043,974,69,93.38%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3787,3225,562,85.16%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,461,430,31,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,611,568,43,92.96%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,819,776,43,94.75%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,250,238,12,95.20%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1311,1258,53,95.96%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1104,1017,87,92.12%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,971,866,105,89.19%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3641,3357,284,92.20%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1270,1194,76,94.02%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1813,1591,222,87.76%
E38000024,00V,NHS Bury CCG,ALL CANCERS,788,721,67,91.50%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,645,639,6,99.07%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2966,2493,473,84.05%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1016,927,89,91.24%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,462,417,45,90.26%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1142,1130,12,98.95%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,620,599,21,96.61%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,599,547,52,91.32%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,662,609,53,91.99%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,746,713,33,95.58%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1882,1582,300,84.06%
E38000037,03V,NHS Corby CCG,ALL CANCERS,282,275,7,97.52%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1890,1836,54,97.14%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,460,433,27,94.13%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1373,1287,86,93.74%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,302,261,41,86.42%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,769,714,55,92.85%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3448,3319,129,96.26%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5450,4502,948,82.61%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,961,910,51,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3098,2505,593,80.86%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1173,814,359,69.39%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,913,848,65,92.88%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1334,1243,91,93.18%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1820,1736,84,95.38%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1298,1264,34,97.38%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1192,1109,83,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1201,1061,140,88.34%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1121,1024,97,91.35%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,432,426,6,98.61%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,776,722,54,93.04%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,933,904,29,96.89%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,766,722,44,94.26%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1304,1210,94,92.79%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,722,697,25,96.54%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,764,692,72,90.58%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2182,2057,125,94.27%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,834,773,61,92.69%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,737,730,7,99.05%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,886,795,91,89.73%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1045,953,92,91.20%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,704,659,45,93.61%
E38000068,01F,NHS Halton CCG,ALL CANCERS,526,492,34,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,515,473,42,91.84%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,897,812,85,90.52%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,1032,961,71,93.12%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,632,602,30,95.25%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,917,849,68,92.58%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,988,913,75,92.41%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,763,737,26,96.59%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1069,921,148,86.16%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,728,677,51,92.99%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2242,2124,118,94.74%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,875,803,72,91.77%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,661,605,56,91.53%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,907,811,96,89.42%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1096,996,100,90.88%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,858,827,31,96.39%
E38000085,03F,NHS Hull CCG,ALL CANCERS,808,712,96,88.12%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1208,1074,134,88.91%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,539,507,32,94.06%
E38000088,08H,NHS Islington CCG,ALL CANCERS,825,781,44,94.67%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2569,2499,70,97.28%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,666,662,4,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,551,519,32,94.19%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1334,1266,68,94.90%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3145,2934,211,93.29%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,926,832,94,89.85%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1259,1134,125,90.07%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1000,803,197,80.30%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,786,611,175,77.74%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1693,1495,198,88.30%
E38000102,06P,NHS Luton CCG,ALL CANCERS,492,462,30,93.90%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2026,1870,156,92.30%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,648,624,24,96.30%
E38000104,09W,NHS Medway CCG,ALL CANCERS,1008,952,56,94.44%
E38000105,08R,NHS Merton CCG,ALL CANCERS,636,607,29,95.44%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1443,1167,276,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,913,822,91,90.03%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1145,996,149,86.99%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1978,1775,203,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,596,560,36,93.96%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1656,1347,309,81.34%
E38000113,08M,NHS Newham CCG,ALL CANCERS,774,688,86,88.89%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1170,1079,91,92.22%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,867,789,78,91.00%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1534,1285,249,83.77%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,591,577,14,97.63%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,460,443,17,96.30%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,546,501,45,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,601,593,8,98.67%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,612,592,20,96.73%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,791,622,169,78.63%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,828,659,169,79.59%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,780,708,72,90.77%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1244,1170,74,94.05%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1256,1153,103,91.80%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,686,559,127,81.49%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,878,826,52,94.08%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,464,441,23,95.04%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,365,342,23,93.70%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,892,839,53,94.06%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2030,1911,119,94.14%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,628,612,16,97.45%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,994,890,104,89.54%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,571,492,79,86.16%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,722,699,23,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,880,823,57,93.52%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,415,373,42,89.88%
E38000143,01G,NHS Salford CCG,ALL CANCERS,942,874,68,92.78%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1675,1518,157,90.63%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,337,288,49,85.46%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1563,1472,91,94.18%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1552,1406,146,90.59%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2165,1970,195,90.99%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,591,579,12,97.97%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,759,697,62,91.83%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,655,619,36,94.50%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,943,924,19,97.99%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,656,513,143,78.20%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,755,609,146,80.66%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,675,638,37,94.52%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1017,908,109,89.28%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,640,556,84,86.88%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,991,929,62,93.74%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,514,428,86,83.27%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1096,1001,95,91.33%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,653,641,12,98.16%
E38000168,99G,NHS Southend CCG,ALL CANCERS,599,570,29,95.16%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,611,584,27,95.58%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1066,997,69,93.53%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,855,810,45,94.74%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,630,524,106,83.17%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1209,1056,153,87.34%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1068,815,253,76.31%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,990,853,137,86.16%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1200,1174,26,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,267,262,5,98.13%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,674,665,9,
E38000180,10D,NHS Swale CCG,ALL CANCERS,416,394,22,94.71%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,859,750,109,87.31%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,952,912,40,95.80%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,771,712,59,92.35%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,576,570,6,98.96%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,579,550,29,94.99%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,729,686,43,94.10%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,908,852,56,93.83%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1041,996,45,95.68%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,309,299,10,96.76%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1453,1438,15,98.97%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,879,678,201,77.13%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,928,892,36,96.12%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1067,1000,67,93.72%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,802,767,35,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,729,700,29,96.02%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1060,1031,29,97.26%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1231,1064,167,86.43%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2077,1894,183,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1619,1507,112,93.08%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,456,434,22,95.18%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1405,1286,119,91.53%
E38000202,08Y,NHS West London CCG,ALL CANCERS,745,677,68,90.87%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,661,632,29,95.61%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,989,909,80,91.91%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1136,1095,41,96.39%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1819,1699,120,93.40%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1344,1257,87,93.53%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,784,688,96,87.76%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,433,396,37,91.45%
,,,,,,,
,,ENGLAND,ALL CANCERS,200782,183377,17405,91.33%
