ALL CANCERS TWO WEEK WAIT,,,,,,,
43617,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,169,155,14,91.72%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,561,483,78,86.10%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,526,499,27,94.87%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,613,528,85,86.13%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1512,1395,117,92.26%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,781,680,101,87.07%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1054,919,135,87.19%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,311,291,20,93.57%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,640,584,56,91.25%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1532,1308,224,85.38%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1544,1466,78,94.95%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,968,922,46,95.25%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3755,2836,919,75.53%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,498,439,59,88.15%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,649,507,142,78.12%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,696,673,23,96.70%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,278,252,26,90.65%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1180,1101,79,93.31%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1134,1057,77,93.21%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1020,918,102,90.00%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3837,3334,503,86.89%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1321,1259,62,95.31%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1449,1364,85,94.13%
E38000024,00V,NHS Bury CCG,ALL CANCERS,783,722,61,92.21%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,662,645,17,97.43%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2935,2497,438,85.08%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1061,989,72,93.21%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,427,347,80,81.26%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1026,984,42,95.91%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,682,645,37,94.57%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,588,543,45,92.35%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,644,595,49,92.39%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,734,695,39,94.69%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1674,1544,130,92.23%
E38000037,03V,NHS Corby CCG,ALL CANCERS,266,258,8,96.99%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1830,1787,43,97.65%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,399,360,39,90.23%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1220,1144,76,93.77%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,294,278,16,94.56%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,761,706,55,92.77%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3325,2862,463,86.08%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5030,4240,790,84.29%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,932,863,69,92.60%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2882,2506,376,86.95%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1137,1087,50,95.60%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,923,863,60,93.50%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1336,1250,86,93.56%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1787,1690,97,94.57%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1314,1254,60,95.43%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1154,1019,135,88.30%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1121,1018,103,90.81%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1059,974,85,91.97%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,444,368,76,82.88%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,700,635,65,90.71%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,927,876,51,94.50%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,652,534,118,81.90%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1322,1234,88,93.34%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,656,630,26,96.04%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,723,625,98,86.45%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2039,1826,213,89.55%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,711,605,106,85.09%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,720,702,18,97.50%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,797,743,54,93.22%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,932,883,49,94.74%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,642,564,78,87.85%
E38000068,01F,NHS Halton CCG,ALL CANCERS,492,440,52,89.43%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,486,446,40,91.77%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,826,761,65,92.13%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,878,836,42,95.22%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,621,549,72,88.41%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1020,933,87,91.47%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,896,815,81,90.96%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,716,672,44,93.85%
E38000077,08F,NHS Havering CCG,ALL CANCERS,976,824,152,84.43%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,570,528,42,92.63%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2096,1931,165,92.13%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,771,708,63,91.83%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,689,613,76,88.97%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,895,806,89,90.06%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1003,903,100,90.03%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,796,760,36,95.48%
E38000085,03F,NHS Hull CCG,ALL CANCERS,797,751,46,94.23%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1371,1247,124,90.96%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,500,472,28,94.40%
E38000088,08H,NHS Islington CCG,ALL CANCERS,871,824,47,94.60%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2346,2268,78,96.68%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,657,652,5,99.24%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,628,550,78,87.58%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1365,1232,133,90.26%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3264,2548,716,78.06%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,980,892,88,91.02%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1152,1057,95,91.75%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1015,833,182,82.07%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,802,646,156,80.55%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1743,1571,172,90.13%
E38000102,06P,NHS Luton CCG,ALL CANCERS,473,448,25,94.71%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1844,1566,278,84.92%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,626,606,20,96.81%
E38000104,09W,NHS Medway CCG,ALL CANCERS,860,753,107,87.56%
E38000105,08R,NHS Merton CCG,ALL CANCERS,623,588,35,94.38%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1389,1256,133,90.42%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,845,770,75,91.12%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1028,982,46,95.53%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1995,1812,183,90.83%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,541,504,37,93.16%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1649,1390,259,84.29%
E38000113,08M,NHS Newham CCG,ALL CANCERS,847,803,44,94.81%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1122,1042,80,92.87%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,820,781,39,95.24%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1444,990,454,68.56%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,544,528,16,97.06%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,438,426,12,97.26%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,625,596,29,95.36%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,564,546,18,96.81%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,548,530,18,96.72%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,663,527,136,79.49%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,869,830,39,95.51%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,800,700,100,87.50%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1267,1136,131,89.66%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1330,1188,142,89.32%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,653,523,130,80.09%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,875,836,39,95.54%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,517,482,35,93.23%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,319,305,14,95.61%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,892,831,61,93.16%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,1943,1819,124,93.62%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,603,578,25,95.85%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,1006,880,126,87.48%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,577,471,106,81.63%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,724,708,16,97.79%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,849,783,66,92.23%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,425,404,21,95.06%
E38000143,01G,NHS Salford CCG,ALL CANCERS,798,718,80,89.97%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1500,1422,78,94.80%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,377,315,62,83.55%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1557,1458,99,93.64%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1464,1203,261,82.17%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2170,1919,251,88.43%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,635,612,23,96.38%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,678,510,168,75.22%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,721,692,29,95.98%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,852,827,25,97.07%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,614,506,108,82.41%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,719,582,137,80.95%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,598,561,37,93.81%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,976,884,92,90.57%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,532,500,32,93.98%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1019,955,64,93.72%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,467,380,87,81.37%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1099,916,183,83.35%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,632,609,23,96.36%
E38000168,99G,NHS Southend CCG,ALL CANCERS,658,615,43,93.47%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,543,511,32,94.11%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1073,966,107,90.03%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,780,673,107,86.28%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,644,590,54,91.61%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1137,879,258,77.31%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1144,1090,54,95.28%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,974,940,34,96.51%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1180,1151,29,97.54%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,266,254,12,95.49%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,544,528,16,97.06%
E38000180,10D,NHS Swale CCG,ALL CANCERS,328,281,47,85.67%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,762,665,97,87.27%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,816,780,36,95.59%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,714,591,123,82.77%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,570,553,17,97.02%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,589,519,70,88.12%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,731,675,56,92.34%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,812,678,134,83.50%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1112,926,186,83.27%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,312,307,5,98.40%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1362,1324,38,97.21%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,799,738,61,92.37%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,888,863,25,97.18%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1135,1053,82,92.78%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,867,797,70,91.93%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,603,574,29,95.19%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,990,958,32,96.77%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1226,1123,103,91.60%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2052,1944,108,94.74%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1555,1296,259,83.34%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,411,386,25,93.92%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1303,1172,131,89.95%
E38000202,08Y,NHS West London CCG,ALL CANCERS,711,639,72,89.87%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,590,563,27,95.42%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,968,907,61,93.70%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1106,1067,39,96.47%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1659,1505,154,90.72%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1250,1180,70,94.40%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,721,505,216,70.04%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,460,362,98,78.70%
,,,,,,,
,,ENGLAND,ALL CANCERS,193391,174243,19148,90.10%
