ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43586,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1095,1028,67,93.88%,,1028,28,25,10,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,503,32,94.02%,,503,17,12,3,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1239,76,94.22%,,1239,20,29,22,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2320,2050,270,88.36%,,2050,59,87,94,30
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,740,42,94.63%,,740,9,18,7,8
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2868,2791,77,97.32%,,2791,35,26,10,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1823,1734,89,95.12%,,1734,29,38,18,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,904,828,76,91.59%,,828,30,31,12,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,211,203,8,96.21%,,203,3,2,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1168,983,185,84.16%,,983,28,29,29,99
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,956,31,96.86%,,956,12,12,7,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1671,1532,139,91.68%,,1532,69,37,23,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,200,4,98.04%,,200,2,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2010,1564,446,77.81%,,1564,136,177,74,59
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1335,1276,59,95.58%,,1276,18,20,12,9
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1298,1258,40,96.92%,,1258,7,19,11,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1933,1814,119,93.84%,,1814,52,40,21,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1557,1519,38,97.56%,,1519,14,14,5,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,917,78,92.16%,,917,19,29,25,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,968,21,97.88%,,968,12,6,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1842,1688,154,91.64%,,1688,33,47,41,33
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1170,1133,37,96.84%,,1133,17,7,10,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,746,729,17,97.72%,,729,4,12,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1401,1303,98,93.00%,,1303,23,37,22,16
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,571,353,61.80%,,571,58,97,176,22
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1408,1345,63,95.53%,,1345,22,19,13,9
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,585,495,90,84.62%,,495,65,17,7,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3023,2919,104,96.56%,,2919,42,43,15,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1595,1470,125,92.16%,,1470,43,50,23,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2524,2178,346,86.29%,,2178,66,76,140,64
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1710,1622,88,94.85%,,1622,30,31,22,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1280,1242,38,97.03%,,1242,12,15,11,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2257,2169,88,96.10%,,2169,32,33,22,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,948,908,40,95.78%,,908,13,15,9,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,461,451,10,97.83%,,451,4,4,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2173,1883,290,86.65%,,1883,76,116,65,33
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1316,1184,132,89.97%,,1184,64,41,19,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2269,2026,243,89.29%,,2026,77,101,47,18
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1693,1624,69,95.92%,,1624,32,24,11,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,747,99,88.30%,,747,22,44,30,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,917,28,97.04%,,917,8,9,10,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1709,1609,100,94.15%,,1609,27,35,27,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2374,2195,179,92.46%,,2195,37,72,48,22
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,542,512,30,94.46%,,512,12,11,7,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,631,121,83.91%,,631,36,49,21,15
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1009,977,32,96.83%,,977,13,11,7,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2429,2256,173,92.88%,,2256,72,60,25,16
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1363,1331,32,97.65%,,1331,21,7,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1530,30,98.08%,,1530,8,14,6,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3194,2303,891,72.10%,,2303,162,314,297,118
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2379,2277,102,95.71%,,2277,25,45,24,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,265,259,6,97.74%,,259,3,0,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2399,2229,170,92.91%,,2229,51,39,28,52
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,951,887,64,93.27%,,887,20,20,15,9
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1355,1186,169,87.53%,,1186,53,73,33,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2763,2541,222,91.97%,,2541,103,69,29,21
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1017,130,88.67%,,1017,26,21,53,30
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,958,23,97.66%,,958,8,13,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1582,1392,190,87.99%,,1392,74,83,23,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2140,1835,305,85.75%,,1835,133,79,80,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,944,53,94.68%,,944,29,16,3,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2183,2033,150,93.13%,,2033,58,44,37,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2063,1723,340,83.52%,,1723,112,125,94,9
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1150,1042,108,90.61%,,1042,46,39,12,11
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,815,747,68,91.66%,,747,12,22,17,17
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1048,962,86,91.79%,,962,19,37,24,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1937,1488,449,76.82%,,1488,101,109,62,177
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1156,1052,104,91.00%,,1052,47,38,14,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,614,589,25,95.93%,,589,11,8,4,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,997,26,97.46%,,997,10,8,5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1294,100,92.83%,,1294,35,47,16,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1704,1651,53,96.89%,,1651,30,12,7,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1727,1661,66,96.18%,,1661,27,19,12,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2548,2355,193,92.43%,,2355,54,80,49,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,796,49,94.20%,,796,26,19,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1907,1809,98,94.86%,,1809,18,39,23,18
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,326,319,7,97.85%,,319,1,2,1,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1588,1542,46,97.10%,,1542,19,12,11,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1969,1659,310,84.26%,,1659,69,92,56,93
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2018,1659,359,82.21%,,1659,56,129,91,83
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3489,3144,345,90.11%,,3144,73,117,81,74
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1448,1375,73,94.96%,,1375,16,23,26,8
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,184,178,6,96.74%,,178,0,4,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,641,65,90.79%,,641,21,26,15,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1573,1371,202,87.16%,,1371,67,100,22,13
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1496,1344,152,89.84%,,1344,60,53,31,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,906,49,94.87%,,906,19,26,3,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1443,1391,52,96.40%,,1391,14,23,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1631,1550,81,95.03%,,1550,34,32,14,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1246,1193,53,95.75%,,1193,18,20,10,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2296,1843,453,80.27%,,1843,67,187,175,24
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1735,1592,143,91.76%,,1592,24,52,38,29
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1125,1072,53,95.29%,,1072,21,19,10,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,884,60,93.64%,,884,8,35,13,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,917,39,95.92%,,917,19,14,5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,922,876,46,95.01%,,876,16,11,17,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1410,1271,139,90.14%,,1271,36,68,25,10
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1339,1169,170,87.30%,,1169,63,53,33,21
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,782,138,85.00%,,782,53,42,29,14
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1552,1444,108,93.04%,,1444,39,46,19,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,926,32,96.66%,,926,13,12,5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,897,119,88.29%,,897,49,46,18,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,9,1,90.00%,,9,0,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1336,1272,64,95.21%,,1272,16,33,13,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,873,77,91.89%,,873,28,28,14,7
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2143,1839,304,85.81%,,1839,122,126,40,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1080,1007,73,93.24%,,1007,42,21,7,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1005,924,81,91.94%,,924,29,35,12,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,928,877,51,94.50%,,877,15,23,9,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1398,1348,50,96.42%,,1348,23,18,9,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,496,412,84,83.06%,,412,10,17,14,43
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,70,69,1,98.57%,,69,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1451,1076,375,74.16%,,1076,50,68,74,183
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1070,307,77.71%,,1070,90,107,27,83
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2155,1760,395,81.67%,,1760,148,137,82,28
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1103,119,90.26%,,1103,30,43,34,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1780,1722,58,96.74%,,1722,28,19,8,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3728,2667,1061,71.54%,,2667,167,377,455,62
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1660,1560,100,93.98%,,1560,41,40,18,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2173,2125,48,97.79%,,2125,8,26,13,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2578,2086,492,80.92%,,2086,121,196,150,25
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3019,2819,200,93.38%,,2819,51,82,53,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1236,1188,48,96.12%,,1188,15,25,5,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2965,2808,157,94.70%,,2808,69,47,31,10
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2162,2038,124,94.26%,,2038,37,54,28,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,886,837,49,94.47%,,837,22,17,9,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,961,910,51,94.69%,,910,18,23,9,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1617,1504,113,93.01%,,1504,31,52,22,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1073,999,74,93.10%,,999,17,36,17,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1788,1694,94,94.74%,,1694,31,42,16,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,430,419,11,97.44%,,419,3,5,3,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,791,773,18,97.72%,,773,7,6,5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1297,1219,78,93.99%,,1219,43,24,10,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2069,1701,368,82.21%,,1701,78,204,63,23
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1179,1123,56,95.25%,,1123,25,23,5,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,807,742,65,91.95%,,742,21,35,6,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,726,559,167,77.00%,,559,47,92,23,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1575,1335,240,84.76%,,1335,74,101,54,11
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,134,134,0,100.00%,,134,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,300,220,80,73.33%,,220,17,26,15,22
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,97,0,100.00%,,97,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,181,178,3,98.34%,,178,2,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,928,866,62,93.32%,,866,18,27,12,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,71,68,3,95.77%,,68,1,1,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,49,48,1,97.96%,,48,0,0,1,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,316,290,26,91.77%,,290,11,8,5,2
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,119,118,1,99.16%,,118,1,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,200796,182320,18476,90.80%,,182320,5343,6657,4329,2147
