31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,166,165,1,99.40%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,124,4,96.88%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,183,183,0,100.00%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,194,191,3,98.45%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,104,1,99.05%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,261,259,2,99.23%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,152,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,305,301,4,98.69%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,128,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,241,241,0,100.00%,
E38000024,00V,NHS Bury CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,256,255,1,99.61%,
E38000027,07R,NHS Camden CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,129,2,98.47%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,133,3,97.79%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,35,1,97.22%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,151,150,1,99.34%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,128,0,100.00%,
E38000037,03V,NHS Corby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,300,300,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,130,2,98.48%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,141,140,1,99.29%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,544,539,5,99.08%,
E38000230,15N,NHS Devon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,959,956,3,99.69%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,444,443,1,99.77%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,46,1,97.87%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,126,124,2,98.41%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,291,291,0,100.00%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,223,223,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,198,198,0,100.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,165,163,2,98.79%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,61,2,96.83%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,59,2,96.72%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,92,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,255,255,0,100.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.10%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,130,0,100.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,92,1,98.92%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,83,81,2,97.59%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,67,2,97.10%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,207,207,0,100.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,167,1,99.40%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,46,1,97.87%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,296,290,6,97.97%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,61,1,98.39%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,198,192,6,96.97%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,65,2,97.01%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,445,443,2,99.55%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,69,1,98.57%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.00%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,138,1,99.28%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,701,699,2,99.71%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,329,328,1,99.70%,
E38000102,06P,NHS Luton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,92,2,97.87%,
E38000105,08R,NHS Merton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,199,188,11,94.47%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,150,2,98.68%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,288,286,2,99.31%,
E38000108,04G,NHS Nene CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,274,271,3,98.91%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,253,245,8,96.84%,
E38000113,08M,NHS Newham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,117,13,90.00%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,158,150,8,94.94%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,107,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,80,1,98.77%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,93,4,95.88%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,126,2,98.44%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,187,186,1,99.47%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,163,5,97.02%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,73,3,96.05%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,287,287,0,100.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,92,1,98.92%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,171,170,1,99.42%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,85,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,325,323,2,99.38%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,165,164,1,99.39%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,391,389,2,99.49%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,143,1,99.31%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,33,1,97.06%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,143,1,99.31%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,85,2,97.70%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,156,153,3,98.08%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,75,2,97.40%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,100,1,99.01%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,136,0,100.00%,
E38000168,99G,NHS Southend CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,121,2,98.37%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,55,2,96.49%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,118,2,98.33%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,61,2,96.83%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.36%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,96,1,98.97%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,252,251,1,99.60%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,40,2,95.24%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,67,3,95.71%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,239,239,0,100.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,266,266,0,100.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,137,137,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,127,2,98.45%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,312,312,0,100.00%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,201,200,1,99.50%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,173,0,100.00%,
E38000202,08Y,NHS West London CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,55,1,98.21%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,133,1,99.25%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,201,200,1,99.50%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,103,1,99.04%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,182,181,1,99.45%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,83,1,98.81%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,26,1,96.30%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,24408,24219,189,99.23%,
