ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q1 2019-2020 (April ,May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3233,2858,375,88.40%,,2858,141,144,68,22
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1558,1387,171,89.02%,,1387,61,83,22,5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,64,64,0,100.00%,,64,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4019,3740,279,93.06%,,3740,74,116,67,22
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6928,6130,798,88.48%,,6130,184,358,191,65
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2309,2109,200,91.34%,,2109,31,99,54,16
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8481,8204,277,96.73%,,8204,100,111,47,19
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5554,5153,401,92.78%,,5153,100,179,92,30
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2712,2261,451,83.37%,,2261,98,247,91,15
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,675,31,95.61%,,675,5,14,9,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3612,2950,662,81.67%,,2950,75,125,155,307
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2874,2798,76,97.36%,,2798,30,31,13,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4882,4453,429,91.21%,,4453,191,139,75,24
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,593,576,17,97.13%,,576,8,5,1,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5599,4638,961,82.84%,,4638,314,363,169,115
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3855,3619,236,93.88%,,3619,103,83,29,21
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3990,3877,113,97.17%,,3877,37,51,22,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5567,5181,386,93.07%,,5181,130,157,85,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4672,4542,130,97.22%,,4542,40,52,22,16
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3084,2823,261,91.54%,,2823,74,119,53,15
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2862,2796,66,97.69%,,2796,23,28,11,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5411,4945,466,91.39%,,4945,102,184,118,62
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3539,3413,126,96.44%,,3413,45,40,28,13
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2254,2179,75,96.67%,,2179,25,36,12,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4234,3919,315,92.56%,,3919,78,122,76,39
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2474,1688,786,68.23%,,1688,137,266,337,46
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4074,3912,162,96.02%,,3912,52,56,34,20
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1613,1235,378,76.57%,,1235,137,208,26,7
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8907,8625,282,96.83%,,8625,96,134,42,10
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4703,4259,444,90.56%,,4259,119,200,84,41
