31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,9,7,2,77.78%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,52,50,2,96.15%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,37,30,7,81.08%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,56,50,6,89.29%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,64,56,8,87.50%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,73,68,5,93.15%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,117,115,2,98.29%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,118,111,7,94.07%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,207,188,19,90.82%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,63,61,2,96.83%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,46,43,3,93.48%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,69,68,1,98.55%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,93,90,3,96.77%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,333,289,44,86.79%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,130,124,6,95.38%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,55,53,2,96.36%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,53,50,3,94.34%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,191,182,9,95.29%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,38,31,7,81.58%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,54,48,6,88.89%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,55,44,11,80.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,21,19,2,90.48%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,71,65,6,91.55%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,81,77,4,95.06%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,5,4,1,80.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,75,72,3,96.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,22,19,3,86.36%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,82,81,1,98.78%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,302,270,32,89.40%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,555,509,46,91.71%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,256,231,25,90.23%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,93,87,6,93.55%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,60,54,6,90.00%,
E38000048,07W,NHS Ealing CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,120,102,18,85.00%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,82,80,2,97.56%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,122,104,18,85.25%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,123,111,12,90.24%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,120,94,26,78.33%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,39,35,4,89.74%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,SURGERY,48,46,2,95.83%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,21,21,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,69,68,1,98.55%,
E38000057,07X,NHS Enfield CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,61,54,7,88.52%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,SURGERY,71,66,5,92.96%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,140,125,15,89.29%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,72,65,7,90.28%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,61,57,4,93.44%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,SURGERY,74,73,1,98.65%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000068,01F,NHS Halton CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,17,15,2,88.24%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,69,66,3,95.65%,
E38000074,08E,NHS Harrow CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,49,45,4,91.84%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000077,08F,NHS Havering CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,42,33,9,78.57%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,96,87,9,90.63%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,50,48,2,96.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,25,23,2,92.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000085,03F,NHS Hull CCG,ALL CARE,SURGERY,74,66,8,89.19%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,SURGERY,90,66,24,73.33%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,SURGERY,65,61,4,93.85%,
E38000088,08H,NHS Islington CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,SURGERY,257,240,17,93.39%,
E38000090,08J,NHS Kingston CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000225,15F,NHS Leeds CCG,ALL CARE,SURGERY,274,251,23,91.61%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,SURGERY,70,62,8,88.57%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,SURGERY,60,59,1,98.33%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,SURGERY,71,63,8,88.73%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,SURGERY,73,66,7,90.41%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,SURGERY,96,92,4,95.83%,
E38000102,06P,NHS Luton CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000217,14L,NHS Manchester CCG,ALL CARE,SURGERY,75,72,3,96.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,SURGERY,44,33,11,75.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000105,08R,NHS Merton CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,SURGERY,105,86,19,81.90%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,SURGERY,49,44,5,89.80%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,SURGERY,67,58,9,86.57%,
E38000108,04G,NHS Nene CCG,ALL CARE,SURGERY,78,65,13,83.33%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,SURGERY,29,21,8,72.41%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,SURGERY,129,107,22,82.95%,
E38000113,08M,NHS Newham CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,SURGERY,85,74,11,87.06%,
E38000116,00J,NHS North Durham CCG,ALL CARE,SURGERY,69,61,8,88.41%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,SURGERY,119,92,27,77.31%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,SURGERY,53,53,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,SURGERY,36,31,5,86.11%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,SURGERY,66,60,6,90.91%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,SURGERY,43,37,6,86.05%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,SURGERY,87,74,13,85.06%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,SURGERY,58,48,10,82.76%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,SURGERY,85,67,18,78.82%,
