ALL CANCERS TWO WEEK WAIT,,,,,,,
43678,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,175,156,19,89.14%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,653,535,118,81.93%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,492,479,13,97.36%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,602,570,32,94.68%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1483,1306,177,88.06%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,896,839,57,93.64%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1208,1076,132,89.07%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,310,290,20,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,640,606,34,94.69%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1500,1405,95,93.67%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1426,1251,175,87.73%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1043,957,86,91.75%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3764,3072,692,81.62%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,432,398,34,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,632,576,56,91.14%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,834,803,31,96.28%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,303,288,15,95.05%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1279,1154,125,90.23%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1083,981,102,90.58%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,963,891,72,92.52%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,4047,3069,978,75.83%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1430,1329,101,92.94%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1750,1663,87,95.03%
E38000024,00V,NHS Bury CCG,ALL CANCERS,724,610,114,84.25%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,643,629,14,97.82%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2982,2381,601,79.85%
E38000027,07R,NHS Camden CCG,ALL CANCERS,994,907,87,91.25%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,431,347,84,80.51%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1106,1083,23,97.92%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,728,670,58,92.03%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,569,499,70,87.70%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,698,660,38,94.56%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,732,686,46,93.72%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1791,1667,124,93.08%
E38000037,03V,NHS Corby CCG,ALL CANCERS,257,247,10,96.11%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1870,1686,184,90.16%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,372,340,32,91.40%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1198,1169,29,97.58%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,312,273,39,87.50%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,776,701,75,90.34%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3439,3241,198,94.24%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5595,4637,958,82.88%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,970,929,41,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3187,2626,561,82.40%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1209,1092,117,90.32%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,852,746,106,87.56%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1408,1259,149,89.42%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1848,1718,130,92.97%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1256,1206,50,96.02%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1176,1096,80,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1187,1087,100,91.58%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1154,1075,79,93.15%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,424,391,33,92.22%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,695,625,70,89.93%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,880,811,69,92.16%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,730,569,161,77.95%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1332,1201,131,90.17%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,701,677,24,96.58%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,795,741,54,93.21%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1991,1704,287,85.59%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,773,706,67,91.33%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,700,690,10,98.57%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,780,735,45,94.23%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1000,932,68,93.20%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,698,630,68,90.26%
E38000068,01F,NHS Halton CCG,ALL CANCERS,513,459,54,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,496,459,37,92.54%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,854,746,108,87.35%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,870,808,62,92.87%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,647,610,37,94.28%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1074,981,93,91.34%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,904,839,65,92.81%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,673,627,46,93.16%
E38000077,08F,NHS Havering CCG,ALL CANCERS,979,889,90,90.81%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,629,596,33,94.75%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2171,2010,161,92.58%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,819,679,140,82.91%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,741,668,73,90.15%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,996,835,161,83.84%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,980,907,73,92.55%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,850,783,67,92.12%
E38000085,03F,NHS Hull CCG,ALL CANCERS,841,787,54,93.58%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1395,1213,182,86.95%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,534,509,25,95.32%
E38000088,08H,NHS Islington CCG,ALL CANCERS,783,734,49,93.74%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2417,2363,54,97.77%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,655,653,2,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,679,582,97,85.71%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1332,1243,89,93.32%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3071,2799,272,91.14%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,944,848,96,89.83%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1160,1055,105,90.95%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,976,780,196,79.92%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,744,600,144,80.65%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1699,1388,311,81.70%
E38000102,06P,NHS Luton CCG,ALL CANCERS,480,457,23,95.21%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1936,1587,349,81.97%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,591,555,36,93.91%
E38000104,09W,NHS Medway CCG,ALL CANCERS,901,831,70,92.23%
E38000105,08R,NHS Merton CCG,ALL CANCERS,604,577,27,95.53%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1455,1020,435,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,851,809,42,95.06%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1123,1043,80,92.88%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1936,1812,124,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,538,493,45,91.64%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1693,1343,350,79.33%
E38000113,08M,NHS Newham CCG,ALL CANCERS,821,794,27,96.71%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1235,1169,66,94.66%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,886,747,139,84.31%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1621,1051,570,64.84%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,512,467,45,91.21%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,449,442,7,98.44%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,733,688,45,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,664,660,4,99.40%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,604,587,17,97.19%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,766,559,207,72.98%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,941,714,227,75.88%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,872,752,120,86.24%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1227,1157,70,94.30%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1368,1200,168,87.72%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,672,475,197,70.68%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,807,745,62,92.32%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,505,473,32,93.66%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,326,289,37,88.65%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,835,775,60,92.81%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2118,2018,100,95.28%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,621,596,25,95.97%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,984,908,76,92.28%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,639,522,117,81.69%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,676,662,14,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,881,824,57,93.53%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,448,409,39,91.29%
E38000143,01G,NHS Salford CCG,ALL CANCERS,826,605,221,73.24%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1628,1542,86,94.72%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,360,297,63,82.50%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1745,1660,85,95.13%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1496,1292,204,86.36%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2128,1670,458,78.48%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,605,592,13,97.85%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,762,692,70,90.81%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,677,639,38,94.39%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,848,838,10,98.82%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,628,468,160,74.52%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,747,561,186,75.10%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,597,532,65,89.11%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1052,976,76,92.78%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,594,526,68,88.55%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1029,924,105,89.80%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,473,397,76,83.93%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1088,928,160,85.29%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,693,668,25,96.39%
E38000168,99G,NHS Southend CCG,ALL CANCERS,642,590,52,91.90%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,570,529,41,92.81%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1212,1131,81,93.32%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,803,720,83,89.66%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,635,509,126,80.16%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1199,957,242,79.82%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1167,899,268,77.04%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,994,929,65,93.46%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1182,1144,38,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,290,272,18,93.79%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,594,579,15,
E38000180,10D,NHS Swale CCG,ALL CANCERS,411,387,24,94.16%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,789,683,106,86.57%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,883,850,33,96.26%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,706,612,94,86.69%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,569,559,10,98.24%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,638,590,48,92.48%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,752,727,25,96.68%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,1015,798,217,78.62%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1085,1023,62,94.29%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,373,367,6,98.39%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1562,1546,16,98.98%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,898,763,135,84.97%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,959,929,30,96.87%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1130,1076,54,95.22%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,791,740,51,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,678,642,36,94.69%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1030,1000,30,97.09%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1251,1120,131,89.53%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2179,2074,105,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1603,1426,177,88.96%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,509,470,39,92.34%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1310,1200,110,91.60%
E38000202,08Y,NHS West London CCG,ALL CANCERS,683,601,82,87.99%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,608,583,25,95.89%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,951,889,62,93.48%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1171,1055,116,90.09%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1742,1601,141,91.91%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1264,1177,87,93.12%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,751,563,188,74.97%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,416,347,69,83.41%
,,,,,,,
,,ENGLAND,ALL CANCERS,199624,178497,21127,89.42%
