"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","108","90","17","16","40","35","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","0","0","24","12","0","0","8","7","1"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST","19","3","6","6","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST","16","0","122","112","5","5","57","46","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","8","0","33","29","0","0","5","2","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","21","20","0","0","4","0","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","3","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","0","0","10","9","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","54","18","15","31","25","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","14","0","10","6","0","0","0","0","0"
