62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,15,11,57.69%,,5,4.5,2.5,3,2,5,1,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,4.5,1.5,75.00%,,2,0,2,0.5,1,0,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,78,67.5,10.5,86.54%,,30.5,12,7.5,17.5,4.5,3,1,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7,2,77.78%,,0.5,1.5,2,3,1,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,83.5,78.5,5,94.01%,,29,10,16.5,23,0.5,2,1,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,18.5,14.5,56.06%,,10,1,6,1.5,7.5,6,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7,5,2,71.43%,,4,0,0.5,0.5,0,2,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105,91.5,13.5,87.14%,,36,10,15.5,30,6,3.5,0.5,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,11,1.5,0.5,2,0,0,0.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,9.5,1.5,86.36%,,1.5,0,1.5,6.5,1,0,0,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,4,0,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,14.5,12,2.5,82.76%,,5,2,4,1,2,0.5,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,25.5,24.5,1,96.08%,,17,0.5,3,4,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,73.33%,,1.5,1,2,1,0,1.5,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,2.5,2,55.56%,,0.5,0.5,1,0.5,1,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,43.5,8.5,83.65%,,24.5,5.5,5,8.5,4,0.5,1,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8.5,0,100.00%,,5.5,1.5,1.5,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,52,6,89.66%,,30,2,7,13,2,1.5,0,2.5
