62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43617,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,59,45,14,76.27%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,39,25,14,64.10%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,68,48,20,70.59%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,54,34,20,62.96%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,102,78,24,76.47%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,91,81,10,89.01%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,202,154,48,76.24%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,75,58,17,77.33%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,53,33,20,62.26%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,220,167,53,75.91%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,67,41,26,61.19%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,110,98,12,89.09%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,42,23,19,54.76%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,189,153,36,80.95%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,54,35,19,64.81%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,179,147,32,82.12%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,85,62,23,72.94%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,25,16,9,64.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,83,63,20,75.90%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,280,207,73,73.93%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,457,336,121,73.52%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,77,60,17,77.92%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,275,228,47,82.91%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,85,66,19,77.65%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,135,103,32,76.30%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,81,74,7,91.36%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,87,64,23,73.56%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,96,62,34,64.58%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,73,54,19,73.97%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,70,47,23,67.14%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,59,40,19,67.80%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,182,127,55,69.78%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,41,27,14,65.85%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,64,40,24,62.50%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,75,67,8,89.33%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,146,114,32,78.08%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,43,29,14,67.44%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,64,42,22,65.63%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,144,111,33,77.08%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,221,182,39,82.35%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,184,143,41,77.72%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,96,64,32,66.67%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,101,74,27,73.27%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,96,58,38,60.42%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,85,65,20,76.47%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,171,135,36,78.95%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,114,80,34,70.18%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,91,63,28,69.23%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,64,46,18,71.88%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,106,67,39,63.21%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,39,22,17,56.41%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,61,42,19,68.85%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,107,79,28,73.83%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,147,107,40,72.79%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,49,31,18,63.27%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,66,49,17,74.24%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,96,71,25,73.96%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,189,141,48,74.60%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,52,34,18,65.38%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,72,51,21,70.83%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,97,76,21,78.35%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,81,48,33,59.26%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,33,24,9,72.73%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,92,64,28,69.57%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,44,30,14,68.18%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,69,51,18,73.91%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,78,59,19,75.64%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,82,70,12,85.37%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,49,30,19,61.22%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,31,19,12,61.29%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,103,86,17,83.50%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,105,80,25,76.19%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,195,149,46,76.41%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,122,96,26,78.69%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,97,74,23,76.29%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,68,47,21,69.12%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,116,96,20,82.76%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,82,71,11,86.59%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,39,23,16,58.97%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,44,27,17,61.36%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13274,10191,3083,76.77%,
