31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
43678,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,45,2,95.74%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,66,1,98.51%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,99,99,0,100.00%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%,
E38000024,00V,NHS Bury CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000027,07R,NHS Camden CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,43,1,97.73%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,37,1,97.37%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,52,1,98.11%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000037,03V,NHS Corby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,45,1,97.83%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,174,173,1,99.43%,
E38000230,15N,NHS Devon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,316,314,2,99.37%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,162,1,99.39%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,35,34,1,97.14%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
