TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1132,877,255,77.47%,,877,104,101,38,12
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,32,1,96.97%,,32,0,0,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,489,480,9,98.16%,,480,1,2,5,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,765,702,63,91.76%,,702,17,24,16,6
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,81,78,3,96.30%,,78,0,2,0,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,2,1,1,50.00%,,1,0,0,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,33,31,2,93.94%,,31,0,2,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,390,369,21,94.62%,,369,8,7,4,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),308,288,20,93.51%,,288,11,6,3,0
