ALL CANCERS TWO WEEK WAIT,,,,,,,
43556,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,204,186,18,91.18%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,619,569,50,91.92%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,539,526,13,97.59%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,535,496,39,92.71%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1542,1378,164,89.36%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,800,751,49,93.88%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1159,1077,82,92.92%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,338,307,31,90.83%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,640,538,102,84.06%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1639,1416,223,86.39%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1548,1486,62,95.99%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1018,957,61,94.01%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,4054,3556,498,87.72%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,421,382,39,90.74%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,603,495,108,82.09%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,795,784,11,98.62%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,260,230,30,88.46%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1269,1110,159,87.47%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1114,988,126,88.69%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,882,737,145,83.56%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3885,3478,407,89.52%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1408,1311,97,93.11%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1462,1351,111,92.41%
E38000024,00V,NHS Bury CCG,ALL CANCERS,790,717,73,90.76%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,689,668,21,96.95%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2994,2561,433,85.54%
E38000027,07R,NHS Camden CCG,ALL CANCERS,993,890,103,89.63%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,453,323,130,71.30%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,958,931,27,97.18%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,690,659,31,95.51%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,545,502,43,92.11%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,672,645,27,95.98%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,829,773,56,93.24%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1790,1677,113,93.69%
E38000037,03V,NHS Corby CCG,ALL CANCERS,269,265,4,98.51%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1856,1759,97,94.77%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,396,352,44,88.89%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1226,1200,26,97.88%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,328,282,46,85.98%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,851,742,109,87.19%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3440,2970,470,86.34%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5651,4458,1193,78.89%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,1040,958,82,92.12%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3189,2790,399,87.49%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1203,1123,80,93.35%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,950,858,92,90.32%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1356,1233,123,90.93%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1815,1720,95,94.77%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1355,1309,46,96.61%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1215,1109,106,91.28%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1156,1106,50,95.67%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1164,1107,57,95.10%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,523,424,99,81.07%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,646,592,54,91.64%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,827,795,32,96.13%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,731,604,127,82.63%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1235,1084,151,87.77%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,734,701,33,95.50%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,746,610,136,81.77%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1959,1721,238,87.85%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,740,702,38,94.86%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,683,656,27,96.05%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,846,799,47,94.44%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1037,987,50,95.18%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,633,583,50,92.10%
E38000068,01F,NHS Halton CCG,ALL CANCERS,497,462,35,92.96%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,459,423,36,92.16%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,840,780,60,92.86%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,948,852,96,89.87%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,586,505,81,86.18%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1040,914,126,87.88%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,917,825,92,89.97%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,683,657,26,96.19%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1060,991,69,93.49%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,687,659,28,95.92%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2104,1907,197,90.64%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,844,773,71,91.59%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,707,584,123,82.60%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,918,841,77,91.61%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,945,806,139,85.29%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,841,809,32,96.20%
E38000085,03F,NHS Hull CCG,ALL CANCERS,792,756,36,95.45%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1405,1215,190,86.48%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,521,486,35,93.28%
E38000088,08H,NHS Islington CCG,ALL CANCERS,768,694,74,90.36%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2417,2091,326,86.51%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,601,589,12,98.00%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,622,550,72,88.42%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1191,1126,65,94.54%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,2999,2262,737,75.43%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,997,960,37,96.29%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1260,1191,69,94.52%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1007,818,189,81.23%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,827,678,149,81.98%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1862,1704,158,91.51%
E38000102,06P,NHS Luton CCG,ALL CANCERS,525,496,29,94.48%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2026,1790,236,88.35%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,659,622,37,94.39%
E38000104,09W,NHS Medway CCG,ALL CANCERS,952,735,217,77.21%
E38000105,08R,NHS Merton CCG,ALL CANCERS,589,550,39,93.38%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1421,1173,248,82.55%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,823,787,36,95.63%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1059,990,69,93.48%
E38000108,04G,NHS Nene CCG,ALL CANCERS,2039,1647,392,80.77%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,556,491,65,88.31%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1684,1396,288,82.90%
E38000113,08M,NHS Newham CCG,ALL CANCERS,906,871,35,96.14%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1104,983,121,89.04%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,824,753,71,91.38%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,978,778,200,79.55%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,517,501,16,96.91%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,519,501,18,96.53%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,628,590,38,93.95%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,630,537,93,85.24%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,648,620,28,95.68%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,717,673,44,93.86%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,937,763,174,81.43%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,903,757,146,83.83%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1145,1086,59,94.85%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1327,1053,274,79.35%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,730,699,31,95.75%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,929,859,70,92.47%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,495,447,48,90.30%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,307,284,23,92.51%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,973,914,59,93.94%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2019,1950,69,96.58%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,669,640,29,95.67%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,952,901,51,94.64%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,667,590,77,88.46%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,711,696,15,97.89%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,863,820,43,95.02%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,427,398,29,93.21%
E38000143,01G,NHS Salford CCG,ALL CANCERS,860,814,46,94.65%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1525,1447,78,94.89%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,325,276,49,84.92%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1612,1501,111,93.11%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1432,1172,260,81.84%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2209,1967,242,89.04%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,645,612,33,94.88%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,807,658,149,81.54%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,771,752,19,97.54%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,838,829,9,98.93%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,589,489,100,83.02%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,751,700,51,93.21%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,645,557,88,86.36%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1001,897,104,89.61%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,561,484,77,86.27%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1053,924,129,87.75%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,500,409,91,81.80%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1053,880,173,83.57%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,704,673,31,95.60%
E38000168,99G,NHS Southend CCG,ALL CANCERS,627,589,38,93.94%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,649,567,82,87.37%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1008,944,64,93.65%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,772,719,53,93.13%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,675,526,149,77.93%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1261,1018,243,80.73%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1157,931,226,80.47%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1060,996,64,93.96%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1131,1082,49,95.67%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,261,255,6,97.70%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,601,577,24,96.01%
E38000180,10D,NHS Swale CCG,ALL CANCERS,380,326,54,85.79%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,807,710,97,87.98%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,880,847,33,96.25%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,744,614,130,82.53%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,546,525,21,96.15%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,624,597,27,95.67%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,785,763,22,97.20%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,908,835,73,91.96%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1189,1057,132,88.90%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,354,342,12,96.61%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1594,1347,247,84.50%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,794,659,135,83.00%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,920,892,28,96.96%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1051,973,78,92.58%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,841,798,43,94.89%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,749,721,28,96.26%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,985,960,25,97.46%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1205,1128,77,93.61%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2138,2018,120,94.39%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1558,1337,221,85.82%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,422,366,56,86.73%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1383,1295,88,93.64%
E38000202,08Y,NHS West London CCG,ALL CANCERS,748,670,78,89.57%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,672,556,116,82.74%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,1015,949,66,93.50%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1010,951,59,94.16%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1653,1484,169,89.78%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1280,1176,104,91.88%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,712,476,236,66.85%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,411,341,70,82.97%
,,,,,,,
,,ENGLAND,ALL CANCERS,198581,178261,20320,89.77%
