62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,44.5,15.5,74.17%,,7,5.5,11.5,20.5,3.5,5.5,2,4.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,21.5,6.5,76.79%,,5,4.5,3,9,2,3,0,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,46,11.5,80.00%,,21,7.5,6.5,11,4.5,4,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,63.5,56,7.5,88.19%,,12.5,12,13,18.5,1,1,3,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,25.5,2,92.73%,,6,5.5,4,10,0.5,0,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,60.5,51,9.5,84.30%,,5,9,10,27,5.5,1.5,1.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,20.5,16.5,55.41%,,3,3.5,5,9,8,2.5,5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,39.5,27.5,12,69.62%,,12,5,3,7.5,3,6,1.5,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,56.5,18,75.84%,,21.5,4.5,9.5,21,10,3,4,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,17,5,77.27%,,2,1.5,4.5,9,0,2.5,0,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,33.5,13,72.04%,,4,4.5,7,18,4,4,2,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,85,62,23,72.94%,,21.5,5.5,7.5,27.5,4.5,11,2.5,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,85,68.5,16.5,80.59%,,26,8.5,18,16,7,5.5,1,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,55.5,4.5,92.50%,,11,11,8,25.5,3,1,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,57,10.5,84.44%,,15.5,6,12,23.5,4,3,1.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,19.5,10.5,65.00%,,2.5,0,4,13,2.5,3,2,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,46.5,7,86.92%,,17,11.5,9.5,8.5,3,1,2,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,27,7.5,78.26%,,8,4.5,7,7.5,4,0,0,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,89,12.5,87.68%,,37,10,16,26,0,4.5,4.5,3.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,37.5,28,9.5,74.67%,,8.5,6,8,5.5,4,3,1.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,18.5,17.5,1,94.59%,,4,1,2,10.5,0,0.5,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,26.5,3,89.83%,,6.5,6,6.5,7.5,1,2,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,13.5,11,55.10%,,1,2,5,5.5,8,1.5,0.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,67.5,40.5,27,60.00%,,9,7.5,6.5,17.5,12.5,6,3.5,5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,15.5,15,0.5,96.77%,,3.5,3.5,4,4,0,0,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159.5,124,35.5,77.74%,,32,22,16,54,14.5,12,7,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73,49.5,23.5,67.81%,,12,5.5,12.5,19.5,9.5,8,4,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,82,44.5,64.82%,,20.5,7.5,22.5,31.5,17.5,14,6,7
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,69.5,39.5,30,56.83%,,14.5,2.5,4,18.5,10,6,4.5,9.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,37,30.5,6.5,82.43%,,7,4,8.5,11,4,1,0,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,95.5,5,95.02%,,25,16.5,17,37,2.5,0,2.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,31,13,70.45%,,4,2.5,8,16.5,10,2,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23.5,15.5,8,65.96%,,0,0,4,11.5,2,3.5,1,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,56.5,27,67.66%,,9,8.5,12,27,7,4.5,3,12.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,51.5,5,91.15%,,9,7,10,25.5,2,2,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,45.5,21,68.42%,,6,3,10.5,26,4,10.5,1,5.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,59.5,12.5,82.64%,,16,11,20.5,12,5,2.5,2,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,23,3,88.46%,,7,4.5,6.5,5,1,1,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,11.5,1.5,88.46%,,0,4,4,3.5,0,1,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95,70.5,24.5,74.21%,,11,7,19,33.5,9.5,7,1,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,68.5,59.5,9,86.86%,,16,7.5,7.5,28.5,4,3,1,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,23.5,17,6.5,72.34%,,3,2,8,4,1,0,2,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,35,5,87.50%,,6,11,8,10,0.5,3.5,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,25.5,4.5,85.00%,,4,1,4,16.5,0,3,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,48,12.5,79.34%,,12,7.5,9,19.5,2,2,3.5,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,28.5,3.5,89.06%,,8.5,4.5,7,8.5,1.5,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,74.5,21,78.01%,,20,15.5,16,23,6.5,6,5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,145.5,86,59.5,59.11%,,11,8.5,21.5,45,20,12.5,8,19
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,51,39.5,11.5,77.45%,,11,1.5,7.5,19.5,3.5,4,1,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,10,0,100.00%,,2.5,0,3,4.5,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,4,10,28.57%,,0,0.5,0,3.5,2,3,0,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,62,52.5,9.5,84.68%,,7,3.5,13,29,2,2,4,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,34,7,82.93%,,7,5,9,13,2,2,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,57.5,48,9.5,83.48%,,4,4,9,31,2.5,5.5,0,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,80,24.5,76.56%,,13.5,13.5,17,36,7,9.5,1,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,25.5,7.5,77.27%,,3,2,3,17.5,1.5,2,2,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,36.5,2.5,93.59%,,11,4,10.5,11,0,1.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,72,38,34,52.78%,,2,3.5,11.5,21,15.5,8,6,4.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,94.5,77,17.5,81.48%,,16,15,14,32,5,6,2.5,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,31.5,8.5,78.75%,,5,8,9,9.5,2,2,1,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,87,38,69.60%,,30,10,21,26,11,11.5,11,4.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,117,84,33,71.79%,,11.5,15.5,27.5,29.5,8.5,5.5,5,14
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79,61.5,17.5,77.85%,,13,13,15,20.5,5,5.5,3.5,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,13.5,5.5,71.05%,,3,2,3,5.5,1.5,3,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,38,9,80.85%,,11.5,6,8.5,12,0,6,1.5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,52,27.5,65.41%,,16.5,3.5,7,25,10,10,3.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,70.5,55.5,15,78.72%,,16,7,11,21.5,4,4,2,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,34,31,3,91.18%,,13,6,8,4,0.5,1,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,26.5,18.5,58.89%,,7,0,7,12.5,6.5,2.5,4.5,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,35,4.5,88.61%,,8,1.5,3.5,22,0,2.5,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,144.5,106,38.5,73.36%,,18,26,23,39,12.5,7,8.5,10.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,46,41,52.87%,,12,7,11.5,15.5,14,15,4.5,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,60.5,45,15.5,74.38%,,6.5,5.5,5.5,27.5,4.5,3,1.5,6.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,54.5,9.5,85.16%,,13,8.5,19,14,3.5,3.5,1.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95,76.5,18.5,80.53%,,15,7,21,33.5,6,6,4.5,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,14.5,3,82.86%,,8,2.5,0.5,3.5,1,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,67,12.5,84.28%,,11,4,10,42,6.5,2,2,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,5,2,71.43%,,1,0,0.5,3.5,1,0,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,129.5,115.5,14,89.19%,,60,22,14,19.5,3,3.5,3,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,71.5,21.5,76.88%,,33,9,10,19.5,6,2,4.5,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,68.5,28.5,70.62%,,18.5,4,16,30,9,8,6.5,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,35,20,15,57.14%,,4,4.5,4,7.5,1.5,5,2.5,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,8,7,1,87.50%,,0.5,0.5,1,5,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0,0.5,0.5,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,51,10,83.61%,,10.5,8,9,23.5,4,2.5,1,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,55.5,16.5,77.08%,,16.5,8,13,18,4.5,5,4,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,15,6,71.43%,,4.5,1.5,3,6,2.5,3,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,46.5,4,92.08%,,12,12,12,10.5,2,0,0,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,51.5,43.5,8,84.47%,,7.5,7,8.5,20.5,3,1.5,2,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107.5,77,30.5,71.63%,,13.5,8,14,41.5,12,7,3.5,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,53.5,10,84.25%,,13,10,13.5,17,3,2,2.5,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,77.5,52,25.5,67.10%,,7,5,10.5,29.5,5.5,4.5,4.5,11
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,74,29,71.84%,,14.5,22,19.5,18,6,8,5.5,9.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,44.5,9,83.18%,,15,4,6,19.5,3.5,2,1,2.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,21.5,9,70.49%,,4,4,4.5,9,3.5,2.5,1.5,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,32,26.5,54.70%,,7,7.5,5.5,12,7.5,11,2.5,5.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26,22.5,3.5,86.54%,,5.5,1,6,10,2,1,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,55,4.5,92.44%,,11,6.5,12.5,25,2,1,1.5,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46.5,42,4.5,90.32%,,11,3.5,9,18.5,1,1.5,0.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,21,2.5,89.36%,,2,2,5,12,0.5,0,0,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74.5,61,13.5,81.88%,,9.5,10,10,31.5,3,3.5,0,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18,2,90.00%,,2.5,3.5,4.5,7.5,1,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,43,8.5,83.50%,,9,9.5,10.5,14,4,1,0,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,12.5,11,53.19%,,1,0,2,9.5,3.5,2.5,4,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,1,0,1,2,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,46.5,6.5,87.74%,,9,8,10.5,19,3,0,0.5,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,26,9,74.29%,,11,1,6,8,2.5,3,1.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,73.5,34.5,68.06%,,10,12.5,16.5,34.5,16.5,5.5,3,9.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,36.5,31.5,5,86.30%,,2,2.5,11.5,15.5,1,3.5,0.5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,49,39.5,9.5,80.61%,,18,8,6,7.5,2,4,0,3.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,19.5,10,66.10%,,4,1,4,10.5,3.5,0,4,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,79,9,89.77%,,20,23.5,13.5,22,4.5,1.5,2,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,41.5,11.5,78.30%,,9.5,6.5,7.5,18,9,1.5,0.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,0.5,0,2.5,1.5,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,68.5,36,32.5,52.55%,,8,7,6,15,12,4.5,7,9
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,43.5,16,73.11%,,10.5,2,8,23,8,5,0.5,2.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80,53.5,26.5,66.88%,,18,8,9.5,18,5,11,1,9.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,57,10,85.07%,,6.5,2.5,11,37,0,4,4,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,44,29.5,59.86%,,6,2,13,23,6,8,2.5,13
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,88.5,63,58.42%,,17,13,29,29.5,18.5,18,9,17.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,84,12,87.50%,,11,8.5,46,18.5,5,2,3,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,56,42.5,13.5,75.89%,,6,4,10.5,22,3,4,3.5,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,102,37,73.38%,,28,10,21.5,42.5,15,8,3,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,111,79,32,71.17%,,16,9,19,35,13.5,11,3,4.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,39,12,76.47%,,4,8,11,16,3,3,5.5,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,120,79.5,40.5,66.25%,,14.5,12,18.5,34.5,16,10,4.5,10
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,125.5,92,33.5,73.31%,,28.5,15,23,25.5,16.5,6.5,4,6.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,25,23,2,92.00%,,4.5,2,9,7.5,1,0,0.5,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.74%,,9,5,4.5,6,0,0.5,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52,40.5,11.5,77.88%,,8,6.5,19,7,3,3.5,3,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,46.5,14,76.86%,,5,4,13.5,24,1,10,1,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,91.5,19.5,82.43%,,14,15,31.5,31,9,6,3,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,14,9,5,64.29%,,1,2,2.5,3.5,1,1.5,1,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,24,20,4,83.33%,,8,1.5,4,6.5,2,1,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,34.5,4,89.61%,,13,5.5,5.5,10.5,0,2.5,0,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,92,58.5,33.5,63.59%,,11,5,12.5,30,8.5,11.5,5.5,8
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,24.5,21,3.5,85.71%,,5,3,6,7,1,1,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,26,20,6,76.92%,,5,4.5,4,6.5,2,2,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,37,2,94.87%,,7,6.5,7.5,16,0,1,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,73,15,82.95%,,14,10,19,30,3,5,3,4
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,0.5,2,20.00%,,0,0,0,0.5,0,0.5,0.5,1
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,1.5,2.5,37.50%,,0.5,0.5,0,0.5,1,0,1,0.5
