62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,101,41,0.711267606,,21,12,27,41,11.5,10.5,4,15
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,74,12,0.860465116,,23,10.5,13.5,27,2,6.5,1,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,178,141.5,36.5,0.79494382,,48.5,20,26,47,15,10.5,4.5,6.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,254.5,221,33.5,0.868369352,,51.5,36.5,58,75,10,3,9.5,11
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,78.5,13,0.857923497,,20,17,14.5,27,4.5,1.5,4,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,208,177,31,0.850961538,,32,23.5,35,86.5,13,7.5,7,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,86.5,46,0.652830189,,12.5,9,23.5,41.5,15,9.5,11.5,10
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,117.5,87,30.5,0.740425532,,32,14,13,28,9,11.5,4.5,5.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,9,6,0.6,,1,0.5,2,5.5,4,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,230.5,183,47.5,0.793926247,,78,13,31.5,60.5,19.5,10,10,8
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,67,9,0.881578947,,11.5,9,16,30.5,1,4,0.5,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,178,139.5,38.5,0.783707865,,22,20,21,76.5,13,10,5.5,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,234.5,147,87.5,0.626865672,,59.5,11.5,21,55,10,28.5,20,29
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,288.5,231,57.5,0.800693241,,87,29.5,43.5,71,20,15.5,15.5,6.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193,177.5,15.5,0.919689119,,52.5,27,34,64,4,5,2.5,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,164,39,0.807881773,,36,21,36.5,70.5,13,7,8.5,10.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,79,20,0.797979798,,17.5,2,18.5,41,5,6,3.5,5.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,162.5,142.5,20,0.876923077,,50.5,35,31.5,25.5,10,4.5,3.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,99.5,22.5,0.81557377,,28,13.5,25.5,32.5,12,3,1,6.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,281.5,247,34.5,0.877442274,,85,48,43.5,70.5,6,10.5,11,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,102,78,24,0.764705882,,29,10.5,13.5,25,10.5,6,3.5,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,80,71,9,0.8875,,17,4.5,16,33.5,0,3.5,2,3.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123.5,98.5,25,0.79757085,,31.5,14.5,22,30.5,8.5,13,1.5,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,60,39.5,0.603015075,,9.5,9,11.5,30,15,12.5,3,9
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,191.5,124.5,67,0.650130548,,23,19,20,62.5,23.5,16,16,11.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,45.5,37,8.5,0.813186813,,10.5,6.5,10.5,9.5,3,2.5,0.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,452,355,97,0.78539823,,98,47,54,156,42,27.5,17.5,10
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,219.5,164.5,55,0.749430524,,43,24.5,39.5,57.5,19,17.5,11.5,7
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,402,272,130,0.676616915,,54.5,29,72.5,116,49.5,38,16,26.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,214.5,134,80.5,0.624708625,,39,11.5,23.5,60,31.5,16,12.5,20.5
