62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43770,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,15.5,5.5,73.81%,,5,1,5,4.5,2.5,3,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,52,8.5,85.95%,,18,9.5,8,16.5,2,3,0.5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,66,46.5,19.5,70.45%,,12,4,11,19.5,4,7.5,2.5,5.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,31,4.5,87.32%,,12.5,7,5,6.5,2.5,0,0,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,58,50.5,7.5,87.07%,,10.5,5.5,9,25.5,4,0.5,1.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,21,20,51.22%,,5,2,7,7,8,4.5,2,5.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,43,28,15,65.12%,,15.5,3.5,6,3,3,3,3,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0,0,1,1,0.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,54,11,83.08%,,20,8,4,22,5,2,2.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,22,6.5,77.19%,,4,5,2.5,10.5,1,2.5,1.5,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,37.5,20.5,64.66%,,3,8,9.5,17,4.5,7.5,3.5,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,47,30,61.04%,,20,1.5,3.5,22,6.5,6.5,8.5,8.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,85,68.5,16.5,80.59%,,22,11,12.5,23,2,6,1.5,7
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,50,4.5,91.74%,,14,4.5,10.5,21,1,1.5,0.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,49,16.5,74.81%,,12.5,4.5,7,25,5.5,4.5,1,5.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,18.5,15,55.22%,,1,1.5,5,11,3,2,2.5,7.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,33,8.5,79.52%,,21,2,5,5,5,1.5,0.5,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,43,8.5,83.50%,,8,13.5,9.5,12,5,1,1,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,43,11.5,78.90%,,12,5,10,16,1,2.5,1,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,41.5,31.5,10,75.90%,,7.5,4.5,11,8.5,6,3,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,23.5,17.5,6,74.47%,,4,2,4.5,7,2,2,0.5,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,31.5,7.5,80.77%,,9,8.5,6.5,7.5,1.5,2,3.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,19.5,8.5,69.64%,,5,4,5,5.5,4.5,0,0.5,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,66.5,55,11.5,82.71%,,9.5,10,12.5,23,0.5,5,4,2
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,11,8,3,72.73%,,2.5,0,2,3.5,0,3,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150,122,28,81.33%,,33,20,19.5,49.5,15,6,5,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71.5,52,19.5,72.73%,,13.5,9,13.5,16,7.5,4,5,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,84.5,33.5,71.61%,,30.5,14.5,12,27.5,11.5,7,8.5,6.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,71,49,22,69.01%,,13,2,8.5,25.5,5.5,3.5,4.5,8.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39,38.5,0.5,98.72%,,13.5,7.5,4.5,13,0.5,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,74.5,13.5,84.66%,,17.5,14.5,16.5,26,6.5,4.5,2,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,33,13.5,70.97%,,2.5,4.5,7,19,7,2.5,1.5,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,12.5,7,64.10%,,2,2,4,4.5,0,1,1,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,56,30,65.12%,,7,5.5,15,28.5,10,3,3,14
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,48.5,7,87.39%,,20,7,9,12.5,3,0,0.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,33.5,28.5,54.03%,,6.5,2,8.5,16.5,13.5,5.5,2.5,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,78,9,89.66%,,26.5,7,20,24.5,2,2.5,0.5,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,24,2.5,90.57%,,4,1,6,13,0,2.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,17,1,94.44%,,6,0,4,7,1,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,101.5,62,39.5,61.08%,,7.5,3.5,25,26,8,9.5,10.5,11.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,46.5,40.5,6,87.10%,,6,2.5,5.5,26.5,1,1,0.5,3.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,24,16,8,66.67%,,2,2,5,7,3,1.5,1,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,24.5,12,67.12%,,11,2,2,9.5,4.5,6,0,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26.5,23,3.5,86.79%,,4,2,4.5,12.5,1,0,2,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,52.5,12.5,80.77%,,14.5,7.5,13,17.5,2,5.5,1,4
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,34.5,2.5,93.24%,,8,11,5.5,10,0,1,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,69,27.5,71.50%,,12.5,12.5,16,28,13.5,4.5,3.5,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,118.5,85,33.5,71.73%,,11,9.5,25,39.5,8,6.5,5.5,13.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,76,66.5,9.5,87.50%,,34.5,4,15.5,12.5,4,1.5,3,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,7,0,100.00%,,2.5,1,1,2.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,58.5,21.5,73.13%,,13,7.5,14.5,23.5,3,8,2,8.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,4,4.5,47.06%,,0,0,0.5,3.5,0,2,1.5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,54.5,46.5,8,85.32%,,8,2,12.5,24,3,1,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,27.5,4,87.30%,,8.5,3,6.5,9.5,1,2,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,69,58,11,84.06%,,5.5,6,17.5,29,2.5,4.5,4,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,70,30.5,69.65%,,14.5,10.5,14,31,10.5,5,4.5,10.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,26.5,12,68.83%,,10.5,1,4.5,10.5,1,1,6,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,39,2,95.12%,,6,8,10.5,14.5,0,1.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,102,61.5,40.5,60.29%,,12.5,8.5,13,27.5,15,6.5,9,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,83.5,68,15.5,81.44%,,13.5,8,19,27.5,3,4,5,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,40,9,81.63%,,15,7,6.5,11.5,3.5,2,3,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,82,38,68.33%,,26,10,11,35,13,10.5,3.5,11
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,111.5,80,31.5,71.75%,,25.5,22,11,21.5,9.5,8,4.5,9.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,30.5,4,88.41%,,15,6,3.5,6,0.5,0.5,0.5,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,15,3.5,81.08%,,5,3,1.5,5.5,2,0,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,35.5,3.5,91.03%,,8.5,11,4,12,0.5,0.5,2.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,53,32,62.35%,,11,5,17,20,9.5,10.5,4,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,75,50,25,66.67%,,13,7,11.5,18.5,11,0,7.5,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,37.5,36.5,1,97.33%,,17,3,6,10.5,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,30.5,19,61.62%,,5.5,5.5,2.5,17,1,7.5,4,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,32.5,4.5,87.84%,,5.5,5,7,15,2.5,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,153,116.5,36.5,76.14%,,37,20,22.5,37,15,6.5,8,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,50.5,46.5,52.06%,,11,9,8.5,22,14,11.5,9.5,11.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,72,53,19,73.61%,,12.5,4,15,21.5,10,1.5,3,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,43,10,81.13%,,13.5,5.5,11,13,2,0.5,3.5,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75.5,54,21.5,71.52%,,10.5,2,9.5,32,4,7,4,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,17.5,6.5,72.92%,,9,4.5,1,3,4,2,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,45,16.5,73.17%,,7,7.5,9,21.5,6.5,2.5,3,4.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,0,1,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,109.5,98.5,11,89.95%,,41,12,22,23.5,1,0,1,9
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,84,22.5,78.87%,,27,26,15,16,4,3,3,12.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,80.5,20.5,79.70%,,24,8,11.5,37,5.5,4,2.5,8.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,1,0.5,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,2,5.5,26.67%,,0,0,0,2,2,2,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,50,9,84.75%,,9,1.5,13,26.5,4,2,1.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,36.5,14.5,71.57%,,8,7.5,9,12,7,4,1.5,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,18,11.5,61.02%,,3.5,5,2.5,7,3,6,2.5,0
