62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,41,40,1,0.975609756,,8,7,12,13,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,15,2.5,0.857142857,,3,0,2,10,1,0,0,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,0,2,0,,0,0,0,0,0,0,0,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,59,33.5,25.5,0.56779661,,5.5,3.5,11.5,13,10,7.5,2.5,5.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,8,2,0.8,,2,1.5,1.5,3,0,0.5,1,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,4.5,8,0.36,,2.5,0,0,2,0.5,1.5,0.5,5.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,1,,5,5,8,6,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,0.714285714,,1,0,1,3,0,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,6,4,2,0.666666667,,0,0,1,3,1,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,19,15,4,0.789473684,,1,2,1.5,10.5,1,2.5,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29.5,25.5,4,0.86440678,,16,3.5,2,4,0,2,0,2
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,1,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,28,27.5,0.5,0.982142857,,1,2,8,16.5,0.5,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,18.5,7.5,0.711538462,,3,2,2.5,11,2.5,2,1,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,1.5,2.5,0.375,,1,0,0.5,0,0.5,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,30.5,20,10.5,0.655737705,,6,3,4,7,4.5,3.5,2,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,70.5,65.5,5,0.929078014,,36,11,7,11.5,1,1,1,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,8.5,10.5,0.447368421,,1.5,2,4,1,6,2,0.5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,57.5,53,4.5,0.92173913,,7,13,19,14,0,1,2.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,30,25,5,0.833333333,,6,2,5,12,2,0,1,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,11.5,6,5.5,0.52173913,,0,0,1,5,0,1,3,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,49.5,42.5,7,0.858585859,,15.5,7,5,15,3,0,1,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,79.5,77.5,2,0.974842767,,20.5,10,23.5,23.5,0,1,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),26.5,17,9.5,0.641509434,,2.5,4.5,4.5,5.5,5,0,1,3.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,19.5,0,1,,4,5,7,3.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9.5,1.5,0.863636364,,1,0,0,8.5,0,0,1,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,0.625,,0,1,0.5,1,0.5,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18.5,11.5,7,0.621621622,,2,1.5,2,6,1.5,1.5,1.5,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33,32,1,0.96969697,,13,9.5,5,4.5,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3.5,2,0.636363636,,0,0,0,3.5,1.5,0,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,48,40,8,0.833333333,,1,7,9,23,4,1,3,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,19,7.5,0.716981132,,6,2,4,7,2,2,2.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,20.5,16.5,4,0.804878049,,0,1,1,14.5,2,0,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,67.5,64,3.5,0.948148148,,16.5,6.5,12.5,28.5,1.5,2,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,6.5,5.5,1,0.846153846,,4,0,0.5,1,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),39,32,7,0.820512821,,4.5,7,8,12.5,2.5,2.5,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31,26.5,4.5,0.85483871,,1,4,8,13.5,0,1,2.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12.5,3.5,0.78125,,1,0,3,8.5,1,0,2.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,9.5,6.5,0.59375,,3.5,1,0.5,4.5,2,0.5,3,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27.5,18,9.5,0.654545455,,2.5,0.5,5,10,3,3,0,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,10.5,19,0.355932203,,3.5,0,4,3,9,4,3,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9.5,3,0.76,,1,3.5,3,2,0,1,0.5,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,19,17,2,0.894736842,,5,1,3,8,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,8,4,4,0.5,,1,1,1,1,2,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8.5,0.5,8,0.058823529,,0,0,0,0.5,1,3,0,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,21,15.5,5.5,0.738095238,,2,0,1,12.5,1,3,1.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,37.5,35,2.5,0.933333333,,22,8,5,0,1,1.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),23.5,15,8.5,0.638297872,,2,4,3,6,3,2,2,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,15,9,6,0.6,,1,0.5,2,5.5,4,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,30.5,7,0.813333333,,2,2,10.5,16,2,2,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,9,4,0.692307692,,1,0,3,5,2,1,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,34.5,21.5,13,0.623188406,,4,3,5,9.5,5.5,3.5,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,52,35,17,0.673076923,,8.5,1.5,7,18,9.5,2,3,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,66,66,0,1,,56.5,1.5,2,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27.5,21,6.5,0.763636364,,6,5,4,6,0.5,1.5,3.5,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,20.5,3,0.872340426,,1,0.5,7,12,0,2,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,15,2,0.882352941,,5,2,3,5,0,0,0,2
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0,,0,0,0,0,0,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,17,15.5,1.5,0.911764706,,3.5,3.5,0.5,8,0,1,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,0.928571429,,1,3,5,4,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,0.75,,1,0,0.5,1.5,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,37.5,3,0.925925926,,9,11,6.5,11,2,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12.5,2.5,0.833333333,,2,0,3,7.5,1,0,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,0.533333333,,0,1,2,1,0,1,0.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,43,27,16,0.627906977,,4,1.5,5.5,16,7,5.5,2,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,40.5,39,1.5,0.962962963,,1,4,1,33,0,0.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,19.5,12,0.619047619,,6,2.5,3,8,3,2,3,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,0,1,0,,0,0,0,0,1,0,0,0
