62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,102,93,9,91.18%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,34,14,20,41.18%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,79,70,9,88.61%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,78,61,17,78.21%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,125,104,21,83.20%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,134,122,12,91.04%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,105,99,6,94.29%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
