31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: August 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,144,144,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,179,175,4,97.77%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,119,118,1,99.16%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,80,80,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,280,273,7,97.50%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,109,109,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,131,128,3,97.71%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,123,118,5,95.93%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,82,82,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%
