31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,
PERIOD: August 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,41,40,1,97.56%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,49,47,2,95.92%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,23,23,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,37,34,3,91.89%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,27,25,2,92.59%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%
