62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: August 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,72,51,21,70.83%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,81,71,10,87.65%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,46,35,11,76.09%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,145,117,28,80.69%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,23,15,8,65.22%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,43,39,4,90.70%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,60,53,7,88.33%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%
