ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: August 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
CCG - ONS AREA ID (6),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,249,229,20,91.97%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,759,702,57,92.49%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,592,561,31,94.76%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,757,694,63,91.68%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,989,922,67,93.23%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,713,672,41,94.25%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,515,497,18,96.50%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,778,717,61,92.16%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,334,321,13,96.11%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,497,482,15,96.98%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,609,590,19,96.88%
E38000024,00V,NHS BURY CCG,ALL CANCERS,449,412,37,91.76%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,355,338,17,95.21%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,465,444,21,95.48%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,646,576,70,89.16%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,970,930,40,95.88%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,425,416,9,97.88%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,516,458,58,88.76%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,532,506,26,95.11%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,403,374,29,92.80%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,501,414,87,82.63%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1308,1210,98,92.51%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,478,452,26,94.56%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,358,309,49,86.31%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,391,351,40,89.77%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,380,357,23,93.95%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,383,361,22,94.26%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,546,536,10,98.17%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,420,393,27,93.57%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,833,798,35,95.80%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,473,443,30,93.66%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,718,686,32,95.54%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,629,593,36,94.28%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,243,228,15,93.83%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,368,341,27,92.66%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,713,687,26,96.35%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,344,324,20,94.19%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,679,657,22,96.76%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,506,484,22,95.65%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,502,483,19,96.22%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,636,609,27,95.75%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,304,272,32,89.47%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,913,864,49,94.63%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,451,422,29,93.57%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,526,497,29,94.49%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,154,149,5,96.75%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,786,750,36,95.42%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,731,608,123,83.17%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,453,425,28,93.82%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,988,903,85,91.40%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,405,378,27,93.33%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,576,565,11,98.09%
E38000085,03F,NHS HULL CCG,ALL CANCERS,564,499,65,88.48%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,672,624,48,92.86%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,301,292,9,97.01%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,372,352,20,94.62%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,400,391,9,97.75%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,612,578,34,94.44%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,266,247,19,92.86%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1367,1266,101,92.61%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,904,829,75,91.70%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,998,951,47,95.29%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,655,611,44,93.28%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,195,173,22,88.72%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,808,712,96,88.12%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,275,252,23,91.64%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,270,250,20,92.59%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,624,540,84,86.54%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,592,547,45,92.40%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,500,465,35,93.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,694,650,44,93.66%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1438,1337,101,92.98%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,404,380,24,94.06%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,750,703,47,93.73%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,717,655,62,91.35%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,457,405,52,88.62%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,296,267,29,90.20%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,379,350,29,92.35%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,331,312,19,94.26%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1201,1139,62,94.84%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,861,758,103,88.04%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,534,500,34,93.63%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,308,297,11,96.43%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1337,1244,93,93.04%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,707,659,48,93.21%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,292,280,12,95.89%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,440,425,15,96.59%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,619,585,34,94.51%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,459,443,16,96.51%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,414,336,78,81.16%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1113,1041,72,93.53%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,910,874,36,96.04%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,724,645,79,89.09%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,587,535,52,91.14%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,790,700,90,88.61%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,652,560,92,85.89%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,389,368,21,94.60%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,770,727,43,94.42%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,470,448,22,95.32%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,719,700,19,97.36%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,534,509,25,95.32%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,311,239,72,76.85%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,992,927,65,93.45%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2042,1924,118,94.22%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1132,1089,43,96.20%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,870,857,13,98.51%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,663,644,19,97.13%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1401,1336,65,95.36%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,351,331,20,94.30%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,822,766,56,93.19%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,872,840,32,96.33%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,553,533,20,96.38%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,466,454,12,97.42%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,620,594,26,95.81%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,379,330,49,87.07%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,769,746,23,97.01%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,477,463,14,97.06%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,659,644,15,97.72%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,353,348,5,98.58%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,856,800,56,93.46%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,314,305,9,97.13%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,544,518,26,95.22%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,892,865,27,96.97%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,665,628,37,94.44%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,474,452,22,95.36%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,875,796,79,90.97%
E38000048,07W,NHS EALING CCG,ALL CANCERS,719,663,56,92.21%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,696,653,43,93.82%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,430,399,31,92.79%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,228,207,21,90.79%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,363,347,16,95.59%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,514,478,36,93.00%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,446,427,19,95.74%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,727,711,16,97.80%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,424,414,10,97.64%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,546,505,41,92.49%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,297,285,12,95.96%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,749,706,43,94.26%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,846,789,57,93.26%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,451,425,26,94.24%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,691,674,17,97.54%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,408,378,30,92.65%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,607,588,19,96.87%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,403,332,71,82.38%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,358,334,24,93.30%
