"Dementia Assessment and Referral data collection, England - July 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, July 2015 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"52,772","57,868",91.20%,"9,823","10,329",95.10%
 Community Service and Other Providers,,"1,893","2,193",86.30%,417,440,94.80%
,,,,,,,
,,,,,,,
Foundation Trusts,, July 2015 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,339,366,93%,33,35,94%
AIREDALE NHS FOUNDATION TRUST,RCF,204,226,90%,16,17,94%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,313,316,99%,67,67,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,280,297,94%,43,43,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,498,518,96%,498,518,96%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,479,498,96%,62,63,98%
BOLTON NHS FOUNDATION TRUST,RMC,289,298,97%,45,45,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,358,358,100%, -   , -   ,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,416,416,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,440,484,91%,74,75,99%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,555,565,98%,66,66,100%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,352,94%,10,10,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,310,311,100%,76,76,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,314,317,99%,52,52,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,480,483,99%,147,147,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,268,274,98%,15,15,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,555,604,92%,30,31,97%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,789,839,94%,91,150,61%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,592,657,90%,5,5,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,58,271,21%,29,29,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,647,647,100%,68,69,99%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,647,676,96%,88,91,97%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,243,264,92%,53,53,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,617,677,91%,84,84,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,410,437,94%,47,47,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,172,182,95%,33,34,97%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,561,571,98%,39,41,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,161,167,96%,14,14,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,"1,069","1,185",90%,158,174,91%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,231,256,90%,40,43,93%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,66,81,81%,66,66,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,469,479,98%,165,165,100%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,379,402,94%,137,137,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,27,27,100%,3,4,75%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%, -   , -   ,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,322,332,97%,32,34,94%
