31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,
PERIOD: August 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,12,12,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,31,31,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,16,16,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,34,32,2,94.12%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,16,16,0,100.00%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,12,12,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,22,22,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,17,16,1,94.12%
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,13,12,1,92.31%
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,15,13,2,86.67%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,12,10,2,83.33%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,16,15,1,93.75%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,13,12,1,92.31%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,29,29,0,100.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,14,14,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,18,18,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,1,1,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,25,22,3,88.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,49,47,2,95.92%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,SURGERY,17,16,1,94.12%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,SURGERY,11,11,0,100.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,13,13,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,6,6,0,100.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,8,8,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,14,14,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,9,9,0,100.00%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,19,19,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,19,19,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,10,9,1,90.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,5,5,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,21,20,1,95.24%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,9,8,1,88.89%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,16,16,0,100.00%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,SURGERY,21,19,2,90.48%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,25,25,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,30,29,1,96.67%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,14,13,1,92.86%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,49,49,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,18,17,1,94.44%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,SURGERY,20,19,1,95.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,2,2,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,30,29,1,96.67%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,27,26,1,96.30%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,17,17,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,SURGERY,29,29,0,100.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,9,9,0,100.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,21,20,1,95.24%
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,26,26,0,100.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,SURGERY,22,21,1,95.45%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,14,14,0,100.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,16,16,0,100.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,19,18,1,94.74%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,14,14,0,100.00%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,12,12,0,100.00%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,44,42,2,95.45%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,28,27,1,96.43%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,37,36,1,97.30%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,21,21,0,100.00%
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,2,2,0,100.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,30,23,7,76.67%
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,13,13,0,100.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,3,3,0,100.00%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,13,11,2,84.62%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,16,15,1,93.75%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,9,9,0,100.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,32,30,2,93.75%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,23,23,0,100.00%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,23,22,1,95.65%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,14,13,1,92.86%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,14,13,1,92.86%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,9,7,2,77.78%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,17,17,0,100.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,53,48,5,90.57%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,28,24,4,85.71%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,14,14,0,100.00%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,13,12,1,92.31%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,20,20,0,100.00%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,23,23,0,100.00%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,18,17,1,94.44%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,13,12,1,92.31%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,20,17,3,85.00%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,6,6,0,100.00%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,17,15,2,88.24%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,14,13,1,92.86%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,34,32,2,94.12%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,SURGERY,22,21,1,95.45%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,21,21,0,100.00%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,11,10,1,90.91%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,30,27,3,90.00%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,20,19,1,95.00%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,22,22,0,100.00%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,18,18,0,100.00%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,4,4,0,100.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,22,20,2,90.91%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,59,55,4,93.22%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,41,41,0,100.00%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,35,32,3,91.43%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,24,24,0,100.00%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,34,33,1,97.06%
