,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q3 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1892","1570","322","0.82980972515856199",,"1570","69","70","68","115"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","43","0","1",,"43","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5561","4446","1115","0.79949649343643203",,"4446","131","278","274","432"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6562","5682","880","0.86589454434623603",,"5682","103","96","72","609"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3049","2874","175","0.94260413250246",,"2874","54","67","37","17"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9612","8328","1284","0.86641697877652901",,"8328","327","435","238","284"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6672","6070","602","0.90977218225419698",,"6070","159","251","102","90"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","669","585","84","0.87443946188340804",,"585","21","37","15","11"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4900","4601","299","0.93897959183673496",,"4601","88","91","59","61"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3895","3330","565","0.85494223363286304",,"3330","184","277","85","19"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5282","4967","315","0.940363498674744",,"4967","98","138","56","23"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","716","40","0.94708994708994698",,"716","9","14","9","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6533","5510","1023","0.843410378080514",,"5510","332","533","99","59"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5269","5112","157","0.970203074587208",,"5112","51","82","18","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6400","4755","1645","0.74296874999999996",,"4755","189","433","740","283"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6692","6539","153","0.97713687985654496",,"6539","31","70","38","14"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3173","2915","258","0.91868893791364603",,"2915","81","99","57","21"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3877","2622","1255","0.67629610523600703",,"2622","181","585","370","119"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5659","4542","1117","0.80261530305707696",,"4542","201","431","299","186"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3873","3717","156","0.95972114639814099",,"3717","47","58","21","30"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2933","2742","191","0.93487896351858202",,"2742","65","70","42","14"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5081","4320","761","0.85022633339893705",,"4320","335","281","104","41"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2958","1866","1092","0.63083164300202799",,"1866","226","390","286","190"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4934","4689","245","0.950344548034049",,"4689","68","105","45","27"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1802","1395","407","0.77413984461709195",,"1395","166","172","43","26"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12159","11688","471","0.96126326178139698",,"11688","148","224","74","25"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5632","4927","705","0.87482244318181801",,"4927","127","209","228","141"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10776","7852","2924","0.72865627319970305",,"7852","605","873","565","881"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6129","5171","958","0.84369391417849604",,"5171","94","188","480","196"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4146","3886","260","0.93728895320791095",,"3886","79","86","68","27"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8012","5633","2379","0.70307039440838703",,"5633","417","751","763","448"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3464","2943","521","0.84959584295612001",,"2943","79","190","145","107"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1862","1383","479","0.742749731471536",,"1383","109","239","99","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7204","6347","857","0.88103831204886196",,"6347","159","239","168","291"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4905","3744","1161","0.76330275229357802",,"3744","168","302","256","435"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6517","6192","325","0.95013042811109405",,"6192","87","155","61","22"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4126","2415","1711","0.58531265147842904",,"2415","347","798","373","193"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3167","1859","1308","0.58699084306915095",,"1859","161","405","412","330"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3189","3026","163","0.94888679836939505",,"3026","34","60","59","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5482","5090","392","0.928493250638453",,"5090","98","146","78","70"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6474","5995","479","0.926011739264751",,"5995","140","225","83","31"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1932","1828","104","0.94616977225672905",,"1828","33","47","15","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2526","2289","237","0.90617577197149601",,"2289","64","123","32","18"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3463","3191","272","0.92145538550389805",,"3191","76","104","65","27"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8717","8305","412","0.95273603303888998",,"8305","121","199","74","18"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4839","3877","962","0.80119859475098198",,"3877","217","492","204","49"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6886","3528","3358","0.51234388614580295",,"3528","160","349","460","2389"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10986","7285","3701","0.66311669397414896",,"7285","643","1104","834","1120"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8026","6527","1499","0.81323199601295804",,"6527","330","554","410","205"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9296","4899","4397","0.52700086058519802",,"4899","629","1139","1814","815"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1011","926","85","0.91592482690405497",,"926","23","38","16","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8389","7577","812","0.90320658004529697",,"7577","201","286","209","116"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5605","5318","287","0.94879571810883101",,"5318","93","131","44","19"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14128","7415","6713","0.52484428086070201",,"7415","993","2094","1639","1987"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4665","4279","386","0.91725616291532697",,"4279","125","160","64","37"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13104","7485","5619","0.571199633699634",,"7485","688","1728","2008","1195"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4508","4122","386","0.91437444543034596",,"4122","127","135","80","44"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8106","7599","507","0.93745373797187304",,"7599","111","164","172","60"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4110","3275","835","0.79683698296837002",,"3275","349","317","133","36"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9155","4612","4543","0.50376843255051895",,"4612","1041","2128","1083","291"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","8122","3603","4519","0.44360994828859901",,"3603","552","993","735","2239"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4130","3399","731","0.823002421307506",,"3399","246","236","162","87"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2823","2496","327","0.88416578108395305",,"2496","63","112","85","67"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3639","3252","387","0.89365210222588598",,"3252","104","158","72","53"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6799","3412","3387","0.50183850566259702",,"3412","367","800","1226","994"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4396","3990","406","0.90764331210191096",,"3990","179","158","47","22"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12774","8124","4650","0.63597933302019705",,"8124","296","487","530","3337"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3929","3747","182","0.95367778060575203",,"3747","51","94","25","12"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5096","4697","399","0.92170329670329698",,"4697","80","123","123","73"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8445","6825","1620","0.808170515097691",,"6825","828","461","205","126"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7110","5632","1478","0.79212376933895901",,"5632","416","656","287","119"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6596","6306","290","0.95603395997574303",,"6306","77","121","67","25"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1401","1273","128","0.90863668807994302",,"1273","48","44","26","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6122","5515","607","0.90084939562234601",,"5515","126","254","166","61"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6640","4953","1687","0.74593373493975901",,"4953","637","698","250","102"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9038","5970","3068","0.66054436822305795",,"5970","696","1018","750","604"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11812","9275","2537","0.78521842194378599",,"9275","743","1288","386","120"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","631","631","0","1",,"631","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2990","2844","146","0.95117056856187299",,"2844","51","63","22","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4934","3421","1513","0.69335224969598697",,"3421","282","493","234","504"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3033","2563","470","0.84503791625453395",,"2563","200","167","65","38"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5387","5156","231","0.95711899016150004",,"5156","68","95","45","23"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","53","52","1","0.98113207547169801",,"52","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6372","5530","842","0.86785938480853697",,"5530","252","296","188","106"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4605","3924","681","0.85211726384364805",,"3924","135","383","102","61"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3176","1687","1489","0.53117128463476104",,"1687","197","584","405","303"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5190","3633","1557","0.7",,"3633","335","571","418","233"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4199","3897","302","0.92807811383662797",,"3897","97","136","45","24"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3815","2805","1010","0.73525557011795495",,"2805","171","306","386","147"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3682","3152","530","0.85605649103748005",,"3152","208","214","67","41"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4736","3369","1367","0.71135979729729704",,"3369","146","276","252","693"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5469","4251","1218","0.77729018102029601",,"4251","167","444","238","369"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3299","3251","48","0.98545013640497103",,"3251","15","21","8","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6084","4849","1235","0.79700854700854695",,"4849","256","399","226","354"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3710","2630","1080","0.70889487870619905",,"2630","91","116","60","813"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","14","2","0.875",,"14","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","66","64","2","0.96969696969696995",,"64","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4446","3720","726","0.83670715249662597",,"3720","237","372","81","36"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3519","3151","368","0.89542483660130701",,"3151","111","163","64","30"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7067","5081","1986","0.71897552002263998",,"5081","421","590","513","462"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4416","3213","1203","0.72758152173913004",,"3213","283","438","291","191"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2950","2735","215","0.92711864406779698",,"2735","48","77","54","36"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","90","83","7","0.92222222222222205",,"83","1","5","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3026","2512","514","0.83013879709187",,"2512","113","247","98","56"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2065","1447","618","0.70072639225181599",,"1447","71","167","149","231"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","235","228","7","0.97021276595744699",,"228","5","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5322","4254","1068","0.799323562570462",,"4254","488","407","130","43"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","8403","5945","2458","0.70748542187314101",,"5945","659","707","688","404"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1",,"39","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5464","3439","2025","0.62939238653001495",,"3439","411","672","391","551"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7912","4940","2972","0.62436804853387295",,"4940","555","971","722","724"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4867","4624","243","0.950071912882679",,"4624","72","96","46","29"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6132","4663","1469","0.76043705153294205",,"4663","227","679","490","73"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12058","9539","2519","0.79109305025709098",,"9539","317","420","360","1422"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5510","2428","3082","0.44065335753175999",,"2428","194","406","430","2052"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6515","5311","1204","0.81519570222563298",,"5311","116","245","272","571"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9022","5196","3826","0.57592551540678305",,"5196","672","1050","1128","976"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10263","8280","1983","0.80678164279450404",,"8280","486","676","342","479"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11448","10021","1427","0.87534940600978295",,"10021","334","519","360","214"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4935","4624","311","0.93698074974670698",,"4624","112","133","54","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","10040","8857","1183","0.88217131474103605",,"8857","139","415","332","297"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8443","6546","1897","0.77531683051048195",,"6546","567","665","488","177"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13425","9787","3638","0.72901303538175",,"9787","683","1018","949","988"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2713","2080","633","0.766678953188352",,"2080","163","283","114","73"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3185","2794","391","0.87723704866562002",,"2794","82","154","100","55"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5841","4490","1351","0.76870398904297199",,"4490","209","465","365","312"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3613","2597","1016","0.71879324660946597",,"2597","297","359","245","115"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2491","996","1495","0.39983942191890798",,"996","206","508","524","257"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5577","4991","586","0.89492558723327997",,"4991","141","284","117","44"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5443","4540","903","0.83409884255006395",,"4540","184","283","215","221"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4415","4248","167","0.96217440543601396",,"4248","28","83","43","13"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2820","2592","228","0.91914893617021298",,"2592","70","107","27","24"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2690","1400","1290","0.52044609665427499",,"1400","187","507","358","238"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5147","3643","1504","0.70779094618224203",,"3643","392","720","190","202"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","338","308","30","0.91124260355029596",,"308","13","10","2","5"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","521","411","110","0.78886756238003797",,"411","65","37","4","4"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","275","255","20","0.92727272727272703",,"255","7","3","8","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","412","343","69","0.83252427184466005",,"343","18","24","12","15"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2769","2653","116","0.95810762007945105",,"2653","46","49","19","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","717013","565677","151336","0.78893548652534895",,"565677","29704","48730","35124","37778"
