"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q3 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2013","1450","563","0.72031793343268802",,"1010","440","263","211","89"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","50","50","0","1",,"41","9","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5169","3636","1533","0.70342426001160796",,"2366","1270","802","422","309"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5165","3478","1687","0.67337850919651498",,"2452","1026","454","535","698"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3393","2501","892","0.73710580607132303",,"1773","728","400","306","186"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9307","6823","2484","0.73310411518212104",,"4728","2095","1086","718","680"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6574","4647","1927","0.70687557042896298",,"3175","1472","764","592","571"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","655","496","159","0.757251908396947",,"269","227","97","50","12"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5318","3504","1814","0.65889432117337299",,"2686","818","674","532","608"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4558","3689","869","0.80934620447564698",,"2119","1570","545","224","100"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5269","4073","1196","0.77301195672803202",,"3066","1007","724","339","133"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","676","504","172","0.74556213017751505",,"462","42","48","79","45"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5280","3455","1825","0.654356060606061",,"1878","1577","818","565","442"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5423","4193","1230","0.77318827217407304",,"2940","1253","743","401","86"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6709","5264","1445","0.78461767774631097",,"3030","2234","816","447","182"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6704","4869","1835","0.72628281622911695",,"2734","2135","741","607","487"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3493","2786","707","0.79759519038076199",,"1991","795","376","199","132"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4295","2658","1637","0.61885913853317798",,"1286","1372","553","489","595"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5253","4472","781","0.851323053493242",,"3399","1073","373","221","187"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3664","1854","1810","0.50600436681222705",,"1191","663","619","738","453"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2965","2063","902","0.69578414839797598",,"1256","807","384","256","262"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5430","4301","1129","0.79208103130755103",,"2793","1508","562","345","222"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2563","1960","603","0.76472883339836095",,"1118","842","323","170","110"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4697","3442","1255","0.73280817543112597",,"2601","841","517","440","298"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1572","1041","531","0.66221374045801495",,"594","447","259","144","128"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11538","8031","3507","0.69604784191367697",,"5883","2148","1465","1061","981"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6060","4218","1842","0.69603960396039599",,"3150","1068","761","507","574"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10709","7134","3575","0.66616864319731095",,"4467","2667","1397","1120","1058"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6385","4822","1563","0.75520751761942095",,"2714","2108","796","470","297"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3990","3171","819","0.79473684210526296",,"2056","1115","494","239","86"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7561","5472","2089","0.72371379447163098",,"2839","2633","994","544","551"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3620","2853","767","0.78812154696132597",,"2061","792","364","243","160"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1803","1127","676","0.62506932889628397",,"391","736","323","224","129"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6944","5326","1618","0.76699308755760398",,"4345","981","504","512","602"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4665","3354","1311","0.71897106109324804",,"2351","1003","700","370","241"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6723","4926","1797","0.73270861222668404",,"3127","1799","841","624","332"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4211","3288","923","0.78081215863215403",,"1525","1763","484","251","188"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3564","2497","1067","0.70061728395061695",,"1263","1234","559","284","224"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5644","4173","1471","0.73936924167257301",,"3260","913","495","511","465"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7507","5679","1828","0.75649393899027595",,"3289","2390","899","622","307"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","2020","1399","621","0.69257425742574297",,"966","433","290","191","140"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2657","1940","717","0.73014678208505801",,"1346","594","308","205","204"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2851","2508","343","0.87969133637320196",,"1949","559","181","102","60"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9456","7178","2278","0.75909475465313003",,"4340","2838","1255","623","400"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4933","4240","693","0.85951753496857897",,"2391","1849","447","208","38"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6372","3183","3189","0.49952919020715603",,"2185","998","855","988","1346"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11205","7796","3409","0.69576082106202597",,"5273","2523","1394","1213","802"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8033","5827","2206","0.72538279596663802",,"3532","2295","1035","694","477"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","13","17","0.43333333333333302",,"6","7","12","4","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9182","5505","3677","0.59954258331518195",,"2057","3448","1555","1014","1108"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","958","507","451","0.52922755741127303",,"379","128","86","100","265"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9478","7121","2357","0.75131884363789803",,"5053","2068","985","862","510"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4774","3692","1082","0.77335567658148296",,"2404","1288","708","288","86"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10377","6809","3568","0.65616266743760199",,"3328","3481","1229","1023","1316"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4448","3076","1372","0.69154676258992798",,"1854","1222","610","396","366"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12494","7270","5224","0.58187930206499106",,"3267","4003","2004","1570","1650"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4290","2815","1475","0.656177156177156",,"1947","868","397","388","690"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8331","6598","1733","0.79198175489137002",,"4630","1968","870","592","271"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4420","3473","947","0.78574660633484195",,"2472","1001","398","293","256"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"14","5","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9606","6240","3366","0.64959400374765797",,"2428","3812","1120","916","1330"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7988","4111","3877","0.51464697045568397",,"2037","2074","1772","1464","641"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4056","2729","1327","0.67283037475345198",,"1945","784","468","466","393"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2830","1379","1451","0.487279151943463",,"943","436","393","564","494"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4249","3463","786","0.81501529771711001",,"2487","976","399","221","166"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6239","3779","2460","0.60570604263503802",,"1704","2075","893","718","849"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4672","3850","822","0.82405821917808197",,"2597","1253","453","254","115"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11354","5404","5950","0.47595561035758299",,"2738","2666","2032","2250","1668"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4127","2726","1401","0.66052822873758199",,"1472","1254","613","454","334"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5414","4116","1298","0.76025120059105999",,"2426","1690","631","424","243"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7579","5815","1764","0.76725161630822003",,"3793","2022","875","635","254"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6840","5445","1395","0.79605263157894701",,"3457","1988","640","385","370"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","7173","5446","1727","0.75923602397880896",,"3965","1481","965","474","288"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1363","1128","235","0.82758620689655205",,"880","248","121","73","41"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6086","4358","1728","0.71606966809070005",,"3373","985","605","575","548"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5644","4152","1492","0.73564847625797303",,"2401","1751","797","456","239"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8625","5761","2864","0.66794202898550703",,"3474","2287","1068","987","809"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12396","8852","3544","0.71410132300742202",,"4689","4163","1480","1230","834"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","550","395","155","0.71818181818181803",,"168","227","83","41","31"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3474","3023","451","0.87017846862406401",,"1908","1115","227","110","114"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4615","3122","1493","0.67648970747562298",,"2053","1069","626","551","316"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3131","2390","741","0.76333439795592495",,"1562","828","332","242","167"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5400","3884","1516","0.71925925925925904",,"2807","1077","569","413","534"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","50","49","1","0.98",,"42","7","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7058","4754","2304","0.67356191555681499",,"3248","1506","931","670","703"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4607","3572","1035","0.77534187106576902",,"2283","1289","524","309","202"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3597","2148","1449","0.597164303586322",,"902","1246","783","384","282"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3966","2926","1040","0.73777105395864895",,"1609","1317","500","331","209"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3887","2795","1092","0.71906354515050197",,"1531","1264","595","310","187"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3455","2300","1155","0.66570188133140396",,"1701","599","373","335","447"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5369","3312","2057","0.616874650772956",,"1828","1484","888","859","310"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5649","3751","1898","0.664011329438839",,"2629","1122","689","637","572"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3323","2193","1130","0.65994583207944602",,"1288","905","597","354","179"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6177","3559","2618","0.57616966164804895",,"2411","1148","1175","926","517"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3753","2130","1623","0.56754596322941597",,"1579","551","445","690","488"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","9","11","0.45",,"4","5","5","4","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","67","58","9","0.86567164179104505",,"34","24","4","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3713","2868","845","0.77242122273094505",,"2021","847","374","249","222"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3182","2074","1108","0.65179132620993097",,"1427","647","526","330","252"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6965","5364","1601","0.77013639626704999",,"3240","2124","869","424","308"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4643","3379","1264","0.72776222270084001",,"2393","986","448","406","410"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3086","1981","1105","0.64193130265716103",,"1313","668","374","380","351"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","81","68","13","0.83950617283950602",,"49","19","7","4","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3151","2150","1001","0.68232307204062204",,"1370","780","437","318","246"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2026","1626","400","0.80256663376110604",,"1070","556","149","104","147"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","271","217","54","0.80073800738007395",,"157","60","29","16","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5615","3851","1764","0.68584149599287603",,"2163","1688","637","471","656"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","8189","4781","3408","0.58383196971547202",,"2589","2192","894","979","1535"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","37","1","0.97368421052631604",,"21","16","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5085","3681","1404","0.72389380530973402",,"2253","1428","486","440","478"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9131","5349","3782","0.58580659292519999",,"2156","3193","1408","1127","1247"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4731","3851","880","0.813992813358698",,"2665","1186","446","247","187"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6074","4861","1213","0.80029634507737901",,"2794","2067","621","303","289"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11093","6767","4326","0.61002433967366798",,"4665","2102","1308","1419","1599"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4903","2209","2694","0.45054048541709202",,"1420","789","845","903","946"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6723","4698","2025","0.69879518072289204",,"3372","1326","827","508","690"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9043","5811","3232","0.64259648346787601",,"2795","3016","1591","867","774"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10582","7274","3308","0.687393687393687",,"5398","1876","1225","1112","971"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11626","8503","3123","0.73137794598314099",,"5676","2827","1400","761","962"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5187","4093","1094","0.78908810487757897",,"3088","1005","546","353","195"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","9653","5712","3941","0.59173313995649002",,"3579","2133","1364","1174","1403"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8039","6192","1847","0.77024505535514398",,"3955","2237","793","526","528"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14443","9310","5133","0.64460292183064505",,"5184","4126","2161","1391","1581"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2358","1644","714","0.69720101781170496",,"901","743","282","208","224"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3019","2189","830","0.72507452798939998",,"1636","553","340","295","195"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5926","4094","1832","0.69085386432669604",,"2304","1790","865","524","443"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3823","2584","1239","0.67590897201150901",,"1412","1172","445","389","405"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2453","1540","913","0.62780269058296001",,"352","1188","397","258","258"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5716","4288","1428","0.75017494751574498",,"3042","1246","566","429","433"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5134","3613","1521","0.70373977405531796",,"2266","1347","594","386","541"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4087","3016","1071","0.73794959628089096",,"2393","623","339","306","426"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2665","1592","1073","0.59737335834896799",,"1036","556","391","402","280"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2696","1925","771","0.71402077151335297",,"907","1018","272","234","265"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5527","3170","2357","0.57354803690971601",,"1946","1224","955","679","723"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","299","254","45","0.84949832775919698",,"230","24","8","16","21"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","429","409","20","0.95337995337995296",,"330","79","8","6","6"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","214","177","37","0.82710280373831802",,"160","17","4","1","32"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","618","588","30","0.95145631067961201",,"348","240","21","4","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","17","8","9","0.47058823529411797",,"3","5","4","3","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2396","2000","396","0.83472454090150205",,"1650","350","286","110","0"
,"RJC",,"ALL REFERRAL ROUTES","4276","2608","1668","0.60991580916744603",,"1811","797","720","574","374"
,"RQX",,"ALL REFERRAL ROUTES","3571","2762","809","0.77345281433772095",,"2115","647","424","227","158"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","710333","494541","215792","0.69621008738155199",,"311123","183418","89995","66943","58854"
