REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-08-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B01,822,02/01/2023
IUCADC-WEEK-ENDING-08-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B01,670,03/01/2023
IUCADC-WEEK-ENDING-08-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B01,1042,04/01/2023
IUCADC-WEEK-ENDING-08-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B01,1077,05/01/2023
IUCADC-WEEK-ENDING-08-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B01,733,06/01/2023
IUCADC-WEEK-ENDING-08-Jan-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B01,1069,07/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,A01,1078,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,A03,863,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B01,271,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B02,182,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B03,14,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B04,31,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B05,137,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B06,375713,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B07,1444,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B08,4511,01/01/2023
IUCADC-WEEK-ENDING-01-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,C01,863,01/01/2023
