RegionCode,RegionName,ICBCode,ICBName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y62,North West,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QWC1-Q3-2022-23,20087,2334,1176,71,751,189,164,27,2,1,190,16,43,14,492,55,29,12,6,3,0,1,206,15,3,2,100,20,13,6,99,20,35,17,213,80,38,24,22,32,10,18,220,30,32,5,0,No
Y63,North East and Yorkshire,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,17449,1741,1029,117,583,189,521,27,31,1,51,7,10,1,69,33,21,6,14,5,5,2,35,13,2,0,271,132,86,6,46,24,24,6,75,44,50,15,45,13,23,8,47,74,26,10,4622024,Yes
Y60,Midlands,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,5303,1084,254,52,236,70,53,4,15,2,42,14,11,9,10,20,1,2,1,0,0,1,56,14,0,0,20,6,4,8,29,30,6,20,29,51,2,8,3,14,1,0,53,25,23,1,2025854,Yes
Y61,East of England,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QWC1-Q3-2022-23,8526,1673,529,77,465,117,217,8,10,9,61,8,11,1,27,2,18,2,1,0,0,0,11,0,0,0,118,60,24,10,89,52,15,19,125,23,51,16,3,9,2,2,67,5,8,2,3542321,Yes
Y61,East of England,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QWC1-Q3-2022-23,3223,629,249,61,155,33,4,0,5,3,12,1,2,4,30,22,12,10,0,3,3,2,98,25,15,13,1,0,0,1,14,7,4,1,13,9,8,7,0,5,1,1,77,13,20,2,1847072,Yes
Y60,Midlands,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QWC1-Q3-2022-23,10061,1650,411,55,382,141,166,11,0,3,2,5,3,6,11,21,25,18,1,1,3,0,8,11,1,1,72,4,5,0,5,6,0,2,28,86,14,39,13,28,11,23,15,11,6,5,4771240,Yes
Y63,North East and Yorkshire,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QWC1-Q3-2022-23,11466,612,320,28,153,15,202,16,4,1,22,16,5,11,1,0,21,16,1,0,1,0,0,0,0,0,50,7,0,0,15,10,1,3,5,6,2,1,0,0,0,0,0,1,0,0,0,Yes
Y60,Midlands,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,11471,1675,392,50,430,143,194,12,31,1,52,6,14,0,25,5,6,0,2,0,0,0,159,3,12,0,55,6,13,2,50,7,24,0,75,6,8,0,9,3,18,1,317,6,87,0,3461768,Yes
Y61,East of England,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QWC1-Q3-2022-23,9136,992,301,53,590,110,151,8,24,2,96,39,14,3,23,11,10,1,6,6,0,0,36,0,11,0,286,9,18,6,156,43,26,9,81,23,16,9,42,11,8,7,76,4,23,0,233798,Yes
Y58,South West,QJK,NHS DEVON INTEGRATED CARE BOARD,QWC1-Q3-2022-23,10162,1554,351,31,603,117,127,3,1,0,65,7,5,0,49,16,18,4,12,4,2,0,64,1,1,0,69,2,3,1,88,18,8,4,191,95,58,20,57,38,15,6,126,12,24,4,5023277,Yes
Y60,Midlands,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,7778,1033,251,19,340,95,6,0,0,0,101,3,12,0,8,1,1,0,2,0,1,0,81,1,2,0,1,0,0,0,72,3,25,3,30,6,8,0,3,1,5,0,179,6,66,0,2824511,Yes
Y60,Midlands,QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QWC1-Q3-2022-23,11132,365,372,21,948,203,210,0,5,0,42,0,1,0,10,0,2,0,0,0,0,0,107,0,12,0,253,0,49,0,121,0,13,0,66,0,13,0,21,0,12,0,446,0,92,0,0,Yes
Y56,London,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QWC1-Q3-2022-23,25534,1760,653,66,454,115,411,101,5,5,97,66,18,6,101,75,25,9,18,3,2,1,58,15,19,0,60,27,7,11,70,36,15,10,66,37,24,6,8,5,2,1,61,10,16,3,6346452,Yes
Y59,South East,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QWC1-Q3-2022-23,19241,1835,512,60,499,144,228,85,15,23,25,20,3,5,56,24,6,3,2,4,1,4,5,0,0,0,110,37,18,15,39,35,3,9,115,81,29,25,30,37,20,19,10,0,1,0,6609633,Yes
Y61,East of England,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QWC1-Q3-2022-23,8276,1248,337,41,480,136,99,12,6,1,70,16,9,3,19,3,3,2,4,1,0,0,165,37,18,1,28,5,7,1,49,11,15,2,79,8,8,2,17,2,10,0,215,53,58,11,3817687,Yes
Y56,London,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QWC1-Q3-2022-23,22835,2263,649,66,559,214,209,30,4,1,58,6,9,0,34,2,8,6,1,1,0,1,190,2,17,0,80,7,9,1,76,5,22,2,62,12,11,12,13,7,9,5,214,9,83,1,8398540,Yes
Y56,London,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QWC1-Q3-2022-23,12360,1503,688,37,719,162,258,2,4,0,106,2,6,0,61,2,8,0,29,0,4,0,123,1,4,0,95,0,18,0,135,4,25,2,94,3,30,0,60,1,12,0,311,9,55,0,3503828,Yes
