"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Anti-cancer drug regimen","4","2","2","0.5","","0","2","0","0","0","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Other","3","2","1","0.666666666666667","","1","1","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Surgery","4","4","0","1","","1","0","1","2","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","96","59","37","0.614583333333333","","29","5","7","18","17","10","8","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","85","71","14","0.835294117647059","","44","6","13","8","4","6","2","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","6","15","0.285714285714286","","2","0","3","1","2","1","3","9"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","197","124","73","0.629441624365482","","33","16","29","46","19","16","9","29"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","87","60","27","0.689655172413793","","27","6","12","15","10","6","6","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other","96","65","31","0.677083333333333","","33","3","13","16","13","8","3","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","4","0","4","0","","0","0","0","0","1","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Surgery","167","115","52","0.688622754491018","","47","17","25","26","14","19","6","13"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","130","57","73","0.438461538461538","","15","3","13","26","19","18","12","24"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other","94","48","46","0.51063829787234","","30","3","5","10","13","8","7","18"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","13","17","0.433333333333333","","1","1","1","10","3","3","3","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Surgery","203","113","90","0.556650246305419","","54","6","22","31","20","11","12","47"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","103","54","49","0.524271844660194","","24","3","10","17","14","14","9","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other","94","62","32","0.659574468085106","","40","6","8","8","5","4","8","15"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","19","7","12","0.368421052631579","","4","0","1","2","2","4","3","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","226","148","78","0.654867256637168","","56","23","25","44","23","11","12","32"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","97","69","28","0.711340206185567","","25","11","12","21","12","8","3","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","94","71","23","0.75531914893617","","33","6","8","24","8","4","3","8"
