"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","5","4","1","0.8","","4","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","ALL CANCERS","24","24","0","1","","24","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","740","658","82","0.889189189189189","","658","25","20","18","19"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","703","639","64","0.908961593172119","","639","24","21","9","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","969","877","92","0.905056759545924","","877","31","19","18","24"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","875","783","92","0.894857142857143","","783","40","22","12","18"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","849","795","54","0.936395759717314","","795","23","19","8","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1472","1307","165","0.887907608695652","","1307","80","54","18","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","628","545","83","0.867834394904459","","545","47","26","7","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2355","2238","117","0.95031847133758","","2238","39","38","25","15"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","761","713","48","0.936925098554534","","713","25","16","5","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","822","773","49","0.940389294403893","","773","23","16","6","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","925","799","126","0.863783783783784","","799","36","36","23","31"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1453","1340","113","0.922229869236063","","1340","65","27","9","12"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","738","707","31","0.9579945799458","","707","14","7","9","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","557","520","37","0.933572710951526","","520","12","8","11","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","622","593","29","0.953376205787781","","593","9","13","5","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1965","1852","113","0.942493638676845","","1852","53","33","15","12"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1811","1667","144","0.920485919381557","","1667","40","40","40","24"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","733","648","85","0.884038199181446","","648","19","27","13","26"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1036","965","71","0.931467181467181","","965","36","21","7","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1678","1447","231","0.862336114421931","","1447","57","73","40","61"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1686","1568","118","0.930011862396204","","1568","32","52","16","18"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1539","1411","128","0.916829109811566","","1411","55","22","24","27"
