"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","15","8","7","0.533333333333333","","3","5","4","3","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","8","4","4","0.5","","3","1","2","1","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","26","14","12","0.538461538461538","","9","5","6","2","4"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","236","192","44","0.813559322033898","","111","81","25","9","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3603","2384","1219","0.661670829864002","","1102","1282","639","336","244"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","3542","2538","1004","0.716544325239977","","1588","950","414","288","302"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","3935","2866","1069","0.728335451080051","","1665","1201","471","330","268"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","3884","3042","842","0.783213182286303","","1841","1201","381","239","222"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3929","2958","971","0.752863324001018","","1692","1266","412","301","258"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","6537","4905","1632","0.750344194584672","","3221","1684","752","452","428"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","3384","2437","947","0.720153664302601","","1442","995","373","298","276"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","11676","8195","3481","0.701867077766358","","5261","2934","1520","1059","902"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","3033","2337","696","0.770524233432245","","1525","812","341","211","144"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3947","2991","956","0.757790727134533","","1503","1488","397","307","252"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3871","2854","1017","0.737277189356755","","1613","1241","458","337","222"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","6458","5028","1430","0.778569216475689","","3050","1978","714","384","332"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","3618","2506","1112","0.692647871752349","","834","1672","647","274","191"
