"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","60","47","13","0.78333333333333299",,"23","0","10.5","13.5","6.5","2","3","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","112","92","20","0.82142857142857095",,"41.5","15","15.5","20","11.5","3.5","1","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","213.5","158","55.5","0.74004683840749397",,"47.5","18","27","65.5","16","12.5","13","14"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","70.5","49.5","21","0.70212765957446799",,"22","5","11","11.5","6","3","0","12"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","169.5","104","65.5","0.61356932153392296",,"31.5","9","27","36.5","20","9.5","12","24"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","222.5","148.5","74","0.66741573033707902",,"58","17","33","40.5","25","27","11","11"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"3","0","3.5","1","0","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","133","86.5","46.5","0.65037593984962405",,"38.5","8","15.5","24.5","10.5","13.5","10.5","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","108.5","86.5","22","0.79723502304147498",,"37","10","21.5","18","6","6","2","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","134","87","47","0.64925373134328401",,"24","9","18.5","35.5","26","7","6.5","7.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"12","2","0","2","0","2.5","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","155","97","58","0.62580645161290305",,"35.5","8","24","29.5","18.5","19.5","5","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","108","98.5","9.5","0.91203703703703698",,"30","24","21.5","23","4.5","1","2.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","213","152","61","0.71361502347417805",,"44.5","20.5","40","47","21.5","18","10","11.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","153","127.5","25.5","0.83333333333333304",,"51","13.5","28","35","6.5","5.5","3.5","10"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","133.5","104","29.5","0.77902621722846399",,"51","13.5","14.5","25","14","7.5","5.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","133.5","103.5","30","0.77528089887640494",,"46","11","19","27.5","11.5","9.5","1","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","180.5","140.5","40","0.77839335180055402",,"53.5","17.5","36","33.5","14","10.5","7.5","8"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","106","89.5","16.5","0.84433962264150897",,"41.5","16","15.5","16.5","5.5","3","2.5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","66","43.5","22.5","0.65909090909090895",,"20","1.5","8","14","7","4","7","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","193","146.5","46.5","0.75906735751295296",,"76.5","28","22","20","24.5","6.5","5.5","10"
