"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","ALL CANCERS","11","8","3","0.727272727272727","","2","3","1","2","1","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","399","260","139","0.651629072681704","","108","27","52","73","42","33","22","42"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","354","240","114","0.677966101694915","","107","26","50","57","38","34","15","27"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","457","231","226","0.5054704595186","","100","13","41","77","55","40","34","97"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","442","271","171","0.613122171945701","","124","32","44","71","44","33","32","62"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","433","298","135","0.688221709006928","","118","34","50","96","45","26","20","44"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","685","474","211","0.691970802919708","","172","55","126","121","68","53","38","52"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","345","194","151","0.56231884057971","","71","17","42","64","50","48","27","26"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1206","866","340","0.718076285240464","","365","88","151","262","104","84","60","92"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","345","263","82","0.76231884057971","","109","32","55","67","30","20","17","15"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","381","226","155","0.593175853018373","","92","21","47","66","52","39","24","40"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","423","271","152","0.640661938534279","","109","32","48","82","49","33","25","45"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","635","410","225","0.645669291338583","","154","47","86","123","82","63","33","47"
