"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","686","530","156","0.77259475218658902",,"375","155","72","43","41"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","14","12","2","0.85714285714285698",,"10","2","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1601","1287","314","0.80387257963772596",,"882","405","175","88","51"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2220","1664","556","0.74954954954955",,"1088","576","243","207","106"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","777","665","112","0.855855855855856",,"519","146","56","36","20"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","2733","2077","656","0.75997072813757804",,"1370","707","297","238","121"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2172","1490","682","0.68600368324125205",,"817","673","265","201","216"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","223","177","46","0.79372197309417003",,"107","70","26","15","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1686","1266","420","0.75088967971530296",,"956","310","181","133","106"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1522","1288","234","0.84625492772667499",,"790","498","136","67","31"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1190","1076","114","0.90420168067226903",,"840","236","63","29","22"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","223","180","43","0.80717488789237701",,"173","7","5","30","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","1890","1354","536","0.71640211640211604",,"921","433","259","133","144"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","1856","1508","348","0.8125",,"885","623","237","88","23"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2197","1796","401","0.81747837960855696",,"1285","511","193","142","66"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2171","1639","532","0.75495163519115605",,"1038","601","265","177","90"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1054","806","248","0.76470588235294101",,"442","364","116","88","44"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1317","871","446","0.66135155656795797",,"484","387","212","160","74"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2111","1902","209","0.90099478919943199",,"1476","426","114","59","36"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1357","1072","285","0.78997789240972704",,"638","434","140","90","55"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","998","739","259","0.74048096192384805",,"521","218","118","87","54"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1630","1340","290","0.82208588957055195",,"976","364","147","88","55"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","960","715","245","0.74479166666666696",,"310","405","129","75","41"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1369","1102","267","0.80496712929145398",,"805","297","112","99","56"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","645","462","183","0.71627906976744204",,"328","134","97","50","36"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","3525","2422","1103","0.68709219858156001",,"1863","559","407","341","355"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","1728","1378","350","0.79745370370370405",,"1051","327","132","99","119"
