"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","101","100","1","0.99009900990098998",,"100","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","121","117","4","0.96694214876033102",,"117","2","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","377","362","15","0.96021220159151199",,"362","7","4","3","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","75","72","3","0.96",,"72","1","0","2","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","355","341","14","0.96056338028168997",,"341","5","5","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","272","258","14","0.94852941176470595",,"258","4","4","4","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","60","60","0","1",,"60","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","140","132","8","0.94285714285714295",,"132","4","1","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","106","106","0","1",,"106","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","243","223","20","0.91769547325102896",,"223","11","6","2","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","235","197","38","0.83829787234042596",,"197","19","13","5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","259","256","3","0.988416988416988",,"256","1","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","720","583","137","0.80972222222222201",,"583","75","52","6","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","150","144","6","0.96",,"144","5","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","156","145","11","0.92948717948717996",,"145","4","5","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","142","141","1","0.99295774647887303",,"141","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","229","207","22","0.90393013100436703",,"207","13","3","2","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","ALL CANCERS","91","91","0","1",,"91","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","ALL CANCERS","133","130","3","0.977443609022556",,"130","1","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","178","174","4","0.97752808988763995",,"174","2","1","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","143","140","3","0.97902097902097895",,"140","3","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","697","674","23","0.96700143472023004",,"674","5","3","0","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","ALL CANCERS","68","63","5","0.92647058823529405",,"63","2","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","514","479","35","0.93190661478599202",,"479","10","20","4","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","340","322","18","0.94705882352941195",,"322","9","3","1","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","756","697","59","0.92195767195767198",,"697","22","16","7","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","181","174","7","0.96132596685082905",,"174","4","1","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","97","96","1","0.98969072164948502",,"96","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","398","367","31","0.92211055276381904",,"367","8","9","10","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","163","162","1","0.99386503067484699",,"162","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","70","69","1","0.98571428571428599",,"69","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","700","676","24","0.96571428571428597",,"676","8","8","5","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","162","143","19","0.88271604938271597",,"143","6","4","4","5"
