"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","SUSPECTED CANCER OR BREAST SYMPTOMATIC (2)","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","3","2","1","0.666666666666667","","0","2","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1","1","0","1","","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2","0","2","0","","0","0","1","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","3","1","2","0.333333333333333","","0","1","1","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected testicular cancer","2","1","1","0.5","","1","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","3","2","1","0.666666666666667","","1","1","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1","1","0","1","","0","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","2","1","1","0.5","","1","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2","1","1","0.5","","1","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","1","1","0","1","","0","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","2","0","2","0","","0","0","1","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","1","0","1","0","","0","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","4","3","1","0.75","","3","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","4","0","4","0","","0","0","4","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","6","4","2","0.666666666666667","","1","3","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected testicular cancer","1","0","1","0","","0","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","5","2","3","0.4","","0","2","1","0","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1","","8","5","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","6","4","2","0.666666666666667","","2","2","1","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected breast cancer","31","31","0","1","","19","12","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","3","3","0","1","","2","1","0","0","0"
