31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,164,164,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,149,149,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,152,1,99.35%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,227,227,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,48,1,97.96%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
