31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,15,15,0,100.00%,
E38000042,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000042,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000042,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,5,4,1,80.00%,
E38000042,07M,NHS BARNET CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000042,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000042,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000042,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000042,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000042,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,29,27,2,93.10%,
E38000042,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000042,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000042,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000042,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000042,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000042,00T,NHS BOLTON CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000042,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000042,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,2,2,0,100.00%,
E38000042,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000042,07P,NHS BRENT CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000042,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000042,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,38,34,4,89.47%,
E38000042,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000042,00V,NHS BURY CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000042,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,79,78,1,98.73%,
E38000042,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000042,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000042,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000042,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000042,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000042,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,3,3,0,100.00%,
E38000042,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000042,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000042,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000042,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,34,32,2,94.12%,
E38000042,03V,NHS CORBY CCG,ALL CARE,SURGERY,2,2,0,100.00%,
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000042,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000042,07V,NHS CROYDON CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000042,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,37,34,3,91.89%,
