31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,462,453,9,98.05%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,348,345,3,99.14%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,364,350,14,96.15%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,497,490,7,98.59%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,346,337,9,97.40%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,246,244,2,99.19%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,419,412,7,98.33%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,158,158,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,239,237,2,99.16%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,322,315,7,97.83%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,222,218,4,98.20%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,232,226,6,97.41%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,249,247,2,99.20%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,427,425,2,99.53%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,259,258,1,99.61%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,243,240,3,98.77%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,285,279,6,97.89%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,283,279,4,98.59%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,759,739,20,97.36%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,209,202,7,96.65%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,234,232,2,99.15%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,179,177,2,98.88%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,145,143,2,98.62%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,242,242,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,241,236,5,97.93%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,203,201,2,99.01%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,352,347,5,98.58%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,324,314,10,96.91%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,286,286,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,297,289,8,97.31%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,137,134,3,97.81%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,189,185,4,97.88%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,379,375,4,98.94%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,172,165,7,95.93%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,420,408,12,97.14%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,262,261,1,99.62%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,239,239,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,312,308,4,98.72%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,180,177,3,98.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,348,344,4,98.85%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,214,214,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,277,274,3,98.92%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,516,506,10,98.06%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,505,496,9,98.22%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,231,231,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,368,362,6,98.37%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,236,228,8,96.61%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,278,275,3,98.92%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,287,281,6,97.91%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,311,308,3,99.04%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,193,193,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,187,186,1,99.47%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,251,247,4,98.41%,
