62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,108,12,90.00%,,33,23.5,22,29.5,5.5,3.5,1,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66,60.5,5.5,91.67%,,18,7,13,22.5,2,3,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,70,12.5,84.85%,,10,9,13.5,37.5,3,4.5,2.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,227.5,180,47.5,79.12%,,48,28.5,43.5,60,16.5,11.5,4.5,15
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,67.5,10.5,86.54%,,27.5,10,12.5,17.5,4.5,3.5,1,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,225,192,33,85.33%,,36,30.5,43.5,82,9,11.5,8,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100,55.5,44.5,55.50%,,13.5,9.5,11.5,21,9.5,8.5,7,19.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,100.5,93,7.5,92.54%,,27,7.5,17,41.5,1.5,1,1,4
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,10,0.5,95.24%,,0.5,0.5,1,8,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,178.5,155.5,23,87.11%,,44,15,36,60.5,8,6.5,5.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,72.5,5,93.55%,,20,15,14.5,23,2.5,1,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166,150.5,15.5,90.66%,,22.5,27,32.5,68.5,3.5,4.5,2.5,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,201,165.5,35.5,82.34%,,45,11,30,79.5,12,8,5,10.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,146.5,128,18.5,87.37%,,43,18.5,28,38.5,5.5,6,4,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,48.5,11,81.51%,,12,5.5,13.5,17.5,2.5,1,1,6.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,127.5,8,94.10%,,16,28,31,52.5,1.5,1.5,2,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180.5,140,40.5,77.56%,,29,14,45,52,13.5,9,10,8
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,92.5,20.5,81.86%,,29.5,7.5,12.5,43,4,3,6,7.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,76,6.5,92.12%,,20.5,9,18,28.5,2.5,0.5,2,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,103,12.5,89.18%,,26.5,15.5,26,35,2,2.5,4,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,90.5,26.5,77.35%,,15,17.5,16.5,41.5,6.5,8,5.5,6.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,192,142.5,49.5,74.22%,,33,33.5,33.5,42.5,14.5,11,11,13
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,86.5,18,82.78%,,27,23,14.5,22,5,5,3,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,230.5,199.5,31,86.55%,,70,26,50.5,53,5.5,18,3.5,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,96,86,10,89.58%,,25,12,22,27,1.5,2,5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,66.5,57,9.5,85.71%,,10.5,9.5,14.5,22.5,3.5,3,0,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,268,225,43,83.96%,,65,44,28,88,11.5,9.5,5.5,16.5
,RWV,DEVON PARTNERSHIP NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144.5,126.5,18,87.54%,,28,25.5,39.5,33.5,4.5,2.5,4.5,6.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,78.5,12.5,86.26%,,22,8,16,32.5,4.5,2,1,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,112.5,87.5,25,77.78%,,21.5,8.5,16.5,41,7,7.5,3.5,7
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,43,37,6,86.05%,,12.5,4.5,10.5,9.5,1.5,2.5,0.5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,347,243,104,70.03%,,49.5,30.5,54,109,16.5,26,20.5,41
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,159,147.5,11.5,92.77%,,36.5,31.5,29,50.5,3.5,3,3.5,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,228.5,172.5,56,75.49%,,55.5,32.5,41,43.5,15.5,14,7,19.5
