31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000042,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000042,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000042,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000042,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000042,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000042,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000042,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,16,14,2,87.50%,
E38000042,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000042,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000042,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000042,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000042,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000042,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000042,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000042,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000042,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000042,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,5,5,0,100.00%,
E38000042,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000042,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000042,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000042,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,72,69,3,95.83%,
E38000042,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000042,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000042,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000042,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000042,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000042,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,41,39,2,95.12%,
E38000042,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000042,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000042,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000042,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000042,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000042,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,16,15,1,93.75%,
E38000042,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,98,97,1,98.98%,
E38000042,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,3,3,0,100.00%,
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,84,82,2,97.62%,
E38000042,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000042,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
E38000042,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,84,83,1,98.81%,
