ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1507,1463,44,97.08%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1214,1152,62,94.89%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1397,1317,80,94.27%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1251,1195,56,95.52%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,2936,2768,168,94.28%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2045,1968,77,96.23%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2265,2092,173,92.36%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,701,661,40,94.29%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1410,1339,71,94.96%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3157,2956,201,93.63%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2226,2070,156,92.99%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5233,4947,286,94.53%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1822,1775,47,97.42%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1145,1110,35,96.94%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1542,1465,77,95.01%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1779,1742,37,97.92%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1004,949,55,94.52%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,543,521,22,95.95%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3118,2993,125,95.99%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1842,1744,98,94.68%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2414,2220,194,91.96%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4131,3956,175,95.76%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,2970,2797,173,94.18%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1457,1413,44,96.98%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,908,890,18,98.02%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7040,6821,219,96.89%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2348,2172,176,92.50%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1066,1027,39,96.34%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2129,2024,105,95.07%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1282,1224,58,95.48%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1114,1021,93,91.65%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,1198,1139,59,95.08%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2052,1958,94,95.42%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1348,1280,68,94.96%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1675,1622,53,96.84%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4459,4355,104,97.67%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,685,666,19,97.23%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4172,4089,83,98.01%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,981,912,69,92.97%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3130,3027,103,96.71%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,4179,3865,314,92.49%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,811,759,52,93.59%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1687,1590,97,94.25%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,1916,1830,86,95.51%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,6820,6632,188,97.24%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2462,2327,135,94.52%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2482,2317,165,93.35%
E38000048,07W,NHS EALING CCG,ALL CANCERS,2615,2478,137,94.76%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,3813,3690,123,96.77%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2851,2754,97,96.60%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2715,2519,196,92.78%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2301,2196,105,95.44%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,887,847,40,95.49%
