ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: December 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,520,508,12,97.69%
E38000042,09C,NHS ASHFORD CCG,ALL CANCERS,397,375,22,94.46%
E38000042,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,503,466,37,92.64%
E38000042,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,429,405,24,94.41%
E38000042,07M,NHS BARNET CCG,ALL CANCERS,915,859,56,93.88%
E38000042,02P,NHS BARNSLEY CCG,ALL CANCERS,727,688,39,94.64%
E38000042,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,755,701,54,92.85%
E38000042,02Q,NHS BASSETLAW CCG,ALL CANCERS,197,186,11,94.42%
E38000042,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,441,425,16,96.37%
E38000042,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1116,1054,62,94.44%
E38000042,07N,NHS BEXLEY CCG,ALL CANCERS,758,717,41,94.59%
E38000042,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1772,1692,80,95.49%
E38000042,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,612,593,19,96.90%
E38000042,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,392,382,10,97.45%
E38000042,00R,NHS BLACKPOOL CCG,ALL CANCERS,504,476,28,94.44%
E38000042,00T,NHS BOLTON CCG,ALL CANCERS,577,560,17,97.05%
E38000042,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,356,338,18,94.94%
E38000042,02W,NHS BRADFORD CITY CCG,ALL CANCERS,182,172,10,94.51%
E38000042,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,968,929,39,95.97%
E38000042,07P,NHS BRENT CCG,ALL CANCERS,600,568,32,94.67%
E38000042,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,824,724,100,87.86%
E38000042,11H,NHS BRISTOL CCG,ALL CANCERS,1492,1429,63,95.78%
E38000042,07Q,NHS BROMLEY CCG,ALL CANCERS,968,919,49,94.94%
E38000042,00V,NHS BURY CCG,ALL CANCERS,472,462,10,97.88%
E38000042,02T,NHS CALDERDALE CCG,ALL CANCERS,3,3,0,100.00%
E38000042,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2336,2257,79,96.62%
E38000042,07R,NHS CAMDEN CCG,ALL CANCERS,831,772,59,92.90%
E38000042,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,377,364,13,96.55%
E38000042,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,694,651,43,93.80%
E38000042,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,413,393,20,95.16%
E38000042,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,354,324,30,91.53%
E38000042,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,404,384,20,95.05%
E38000042,10H,NHS CHILTERN CCG,ALL CANCERS,666,643,23,96.55%
E38000042,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,489,472,17,96.52%
E38000042,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,575,557,18,96.87%
E38000042,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1552,1519,33,97.87%
E38000042,03V,NHS CORBY CCG,ALL CANCERS,224,221,3,98.66%
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1281,1257,24,98.13%
E38000042,09H,NHS CRAWLEY CCG,ALL CANCERS,299,282,17,94.31%
E38000042,07V,NHS CROYDON CCG,ALL CANCERS,1091,1067,24,97.80%
E38000042,01H,NHS CUMBRIA CCG,ALL CANCERS,1390,1250,140,89.93%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,273,253,20,92.67%
E38000042,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,578,542,36,93.77%
E38000042,02X,NHS DONCASTER CCG,ALL CANCERS,615,589,26,95.77%
E38000042,11J,NHS DORSET CCG,ALL CANCERS,2287,2223,64,97.20%
E38000042,05C,NHS DUDLEY CCG,ALL CANCERS,854,808,46,94.61%
E38000042,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,842,785,57,93.23%
E38000042,07W,NHS EALING CCG,ALL CANCERS,875,829,46,94.74%
E38000042,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1361,1321,40,97.06%
E38000042,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1018,982,36,96.46%
E38000042,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,943,881,62,93.43%
E38000042,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,745,712,33,95.57%
E38000042,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,295,289,6,97.97%
E38000042,09L,NHS EAST SURREY CCG,ALL CANCERS,411,391,20,95.13%
E38000042,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,685,622,63,90.80%
E38000042,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,456,442,14,96.93%
E38000042,07X,NHS ENFIELD CCG,ALL CANCERS,813,772,41,94.96%
E38000042,03X,NHS EREWASH CCG,ALL CANCERS,304,291,13,95.72%
E38000042,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,577,559,18,96.88%
E38000042,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,515,490,25,95.15%
E38000042,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1701,1530,171,89.95%
E38000042,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,703,690,13,98.15%
E38000042,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,15,15,0,100.00%
E38000042,01E,NHS GREATER PRESTON CCG,ALL CANCERS,605,566,39,93.55%
E38000042,08A,NHS GREENWICH CCG,ALL CANCERS,746,709,37,95.04%
E38000042,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,463,454,9,98.06%
E38000042,01F,NHS HALTON CCG,ALL CANCERS,425,394,31,92.71%
E38000042,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,450,426,24,94.67%
E38000042,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,502,476,26,94.82%
E38000042,03Y,NHS HARDWICK CCG,ALL CANCERS,270,258,12,95.56%
E38000042,08D,NHS HARINGEY CCG,ALL CANCERS,611,566,45,92.64%
E38000042,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,584,573,11,98.12%
E38000042,08E,NHS HARROW CCG,ALL CANCERS,525,502,23,95.62%
E38000042,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,811,755,56,93.09%
E38000042,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,600,557,43,92.83%
E38000042,08F,NHS HAVERING CCG,ALL CANCERS,750,683,67,91.07%
E38000042,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,539,524,15,97.22%
E38000042,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1486,1419,67,95.49%
E38000042,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,546,536,10,98.17%
