62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,25,25,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,100,94,6,94.00%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
