62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,126,103,23,81.75%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,149,127,22,85.23%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,138,107,31,77.54%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,95,80,15,84.21%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,154,128,26,83.12%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,159,143,16,89.94%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,504,452,52,89.68%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,687,590,97,85.88%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,119,101,18,84.87%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,142,106,36,74.65%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,136,109,27,80.15%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,110,90,20,81.82%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,256,211,45,82.42%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,92,71,21,77.17%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,76,64,12,84.21%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,212,188,24,88.68%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,125,102,23,81.60%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,124,87,37,70.16%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,91,86,5,94.51%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,118,86,32,72.88%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,93,77,16,82.80%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,181,135,46,74.59%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,124,113,11,91.13%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,114,100,14,87.72%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,117,90,27,76.92%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,80,67,13,83.75%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,129,108,21,83.72%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,79,69,10,87.34%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,98,79,19,80.61%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,80,72,8,90.00%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,121,99,22,81.82%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,101,85,16,84.16%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,103,86,17,83.50%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,130,123,7,94.62%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,146,124,22,84.93%
