31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000042,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000042,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000042,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000042,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000042,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000042,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,94,89,5,94.68%,
E38000042,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000042,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000042,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,184,183,1,99.46%,
E38000042,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000042,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,253,248,5,98.02%,
E38000042,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000042,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000042,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000042,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000042,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000042,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000042,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,97,97,0,100.00%,
E38000042,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000042,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000042,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,155,146,9,94.19%,
E38000042,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,136,133,3,97.79%,
E38000042,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000042,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000042,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,353,350,3,99.15%,
E38000042,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000042,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000042,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000042,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000042,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000042,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000042,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000042,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000042,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
