62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000042,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000042,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000042,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000042,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000042,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000042,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000042,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000042,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000042,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000042,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000042,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000042,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000042,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000042,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000042,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000042,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000042,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000042,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000042,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000042,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000042,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000042,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000042,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000042,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
