62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000042,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,34,20,14,58.82%,
E38000042,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000042,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,13,8,61.90%,
E38000042,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000042,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000042,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,49,31,18,63.27%,
E38000042,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000042,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000042,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,101,88,13,87.13%,
