62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: December 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000047,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000047,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000047,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000047,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000047,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000047,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000047,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000047,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000047,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000047,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000047,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000047,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000047,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000047,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000047,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000047,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000047,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000047,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000047,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000047,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000047,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
