31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,66,65,1,98.48%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,71,67,4,94.37%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,95,88,7,92.63%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,217,208,9,95.85%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,311,301,10,96.78%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,70,65,5,92.86%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,103,96,7,93.20%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,52,47,5,90.38%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,53,47,6,88.68%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,44,44,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,32,29,3,90.63%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,34,32,2,94.12%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,51,50,1,98.04%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,79,75,4,94.94%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,114,113,1,99.12%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,56,56,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,77,77,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,114,110,4,96.49%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,SURGERY,101,96,5,95.05%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,33,31,2,93.94%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,59,58,1,98.31%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,70,64,6,91.43%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,SURGERY,73,70,3,95.89%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,63,60,3,95.24%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,151,147,4,97.35%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,87,84,3,96.55%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,110,109,1,99.09%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,7,7,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,101,98,3,97.03%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,32,32,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,59,59,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,58,56,2,96.55%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,55,55,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,54,54,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,SURGERY,35,33,2,94.29%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,37,34,3,91.89%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,99,98,1,98.99%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,68,68,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,117,114,3,97.44%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,66,59,7,89.39%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,104,102,2,98.08%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,115,108,7,93.91%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,139,138,1,99.28%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,71,70,1,98.59%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,25,23,2,92.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,96,95,1,98.96%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,17,15,2,88.24%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,82,81,1,98.78%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,60,54,6,90.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,59,54,5,91.53%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,38,34,4,89.47%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,175,162,13,92.57%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,41,39,2,95.12%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,104,100,4,96.15%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,74,72,2,97.30%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,46,42,4,91.30%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,99,96,3,96.97%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,98,92,6,93.88%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,68,62,6,91.18%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,59,58,1,98.31%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,SURGERY,85,84,1,98.82%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,64,61,3,95.31%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,107,101,6,94.39%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,89,85,4,95.51%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,77,74,3,96.10%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,45,43,2,95.56%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,167,160,7,95.81%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,58,56,2,96.55%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,78,67,11,85.90%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,54,46,8,85.19%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,127,117,10,92.13%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,101,91,10,90.10%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,121,117,4,96.69%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,125,124,1,99.20%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,122,119,3,97.54%,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,217,214,3,98.62%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,129,126,3,97.67%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,65,60,5,92.31%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,94,88,6,93.62%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,110,101,9,91.82%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,80,78,2,97.50%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,SURGERY,65,64,1,98.46%,
