62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000004,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000004,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000004,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000004,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000004,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000004,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000004,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000004,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000004,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,9,3,6,33.33%,
E38000004,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000004,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000004,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000004,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000004,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
E38000004,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000004,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000004,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000004,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000004,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000004,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000004,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000004,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000004,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000004,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000004,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000004,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000004,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000004,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000004,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000004,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000004,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000004,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000004,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,40,25,15,62.50%,
E38000004,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000004,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000004,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,18,11,7,61.11%,
E38000004,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000004,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000004,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000004,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000004,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000004,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000004,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000004,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000004,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000004,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000004,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000004,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000004,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000004,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000004,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000004,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000004,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000004,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000004,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000004,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000004,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000004,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000004,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000004,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000004,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000004,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
E38000004,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000004,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%,
E38000004,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000004,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,62,57,5,91.94%,
E38000004,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,14,7,7,50.00%,
E38000004,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000004,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000004,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000004,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000004,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000004,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000004,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000004,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000004,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000004,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000004,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000004,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000004,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000004,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,120,93,27,77.50%,
E38000004,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000004,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000004,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000004,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000004,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000004,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000004,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000004,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000004,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,33,21,12,63.64%,
E38000004,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000004,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,109,94,15,86.24%,
E38000004,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000004,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000004,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000004,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000004,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000004,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000004,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000004,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000004,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000004,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000004,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000004,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000004,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000004,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000004,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000004,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000004,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000004,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000004,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000004,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000004,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000004,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000004,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000004,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000004,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000004,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000004,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000004,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000004,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000004,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000004,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000004,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000004,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000004,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000004,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000004,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000004,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000004,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000004,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000004,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000004,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000004,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000004,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000004,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000004,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,119,95,24,79.83%,
E38000004,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,90,79,11,87.78%,
E38000004,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000004,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,158,141,17,89.24%,
E38000004,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000004,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000004,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000004,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,88,76,12,86.36%,
E38000004,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
E38000004,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000004,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000004,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000004,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,66,41,25,62.12%,
E38000004,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000004,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000004,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000004,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000004,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000004,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,62,56,6,90.32%,
E38000004,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000004,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000004,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000004,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000004,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000004,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000004,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000004,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,25,14,11,56.00%,
E38000004,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000004,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000004,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000004,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000004,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000004,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000004,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000004,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,5446,4723,723,86.72%,
