ALL CANCERS TWO WEEK WAIT,,,,,,,
43709,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,147,132,15,89.80%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,632,545,87,86.23%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,511,495,16,96.87%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,611,530,81,86.74%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1458,1326,132,90.95%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,768,719,49,93.62%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1138,1031,107,90.60%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,352,338,14,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,635,592,43,93.23%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1452,1354,98,93.25%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1485,1149,336,77.37%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1004,944,60,94.02%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3650,3222,428,88.27%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,429,398,31,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,611,579,32,94.76%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,816,796,20,97.55%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,282,263,19,93.26%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1221,1146,75,93.86%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1022,925,97,90.51%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,941,892,49,94.79%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3730,2927,803,78.47%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1462,1342,120,91.79%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1774,1733,41,97.69%
E38000024,00V,NHS Bury CCG,ALL CANCERS,785,647,138,82.42%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,732,728,4,99.45%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,3004,2477,527,82.46%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1020,934,86,91.57%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,474,377,97,79.54%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1026,1001,25,97.56%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,643,613,30,95.33%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,607,531,76,87.48%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,659,623,36,94.54%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,681,644,37,94.57%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1708,1515,193,88.70%
E38000037,03V,NHS Corby CCG,ALL CANCERS,293,290,3,98.98%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1765,1696,69,96.09%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,413,385,28,93.22%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1225,1192,33,97.31%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,297,254,43,85.52%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,818,762,56,93.15%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3195,3042,153,95.21%
E38000230,15N,NHS Devon CCG,ALL CANCERS,4968,4383,585,88.22%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,998,965,33,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2991,2289,702,76.53%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1099,1014,85,92.27%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,930,826,104,88.82%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1291,1168,123,90.47%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1850,1751,99,94.65%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1169,1061,108,90.76%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1202,1087,115,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1157,1029,128,88.94%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1092,997,95,91.30%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,424,404,20,95.28%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,682,606,76,88.86%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,842,805,37,95.61%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,735,667,68,90.75%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1321,1183,138,89.55%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,693,672,21,96.97%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,692,650,42,93.93%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1860,1789,71,96.18%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,774,689,85,89.02%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,730,720,10,98.63%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,843,782,61,92.76%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,930,872,58,93.76%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,522,482,40,92.34%
E38000068,01F,NHS Halton CCG,ALL CANCERS,524,478,46,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,465,433,32,93.12%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,908,789,119,86.89%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,937,859,78,91.68%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,628,612,16,97.45%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,844,770,74,91.23%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,930,872,58,93.76%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,702,668,34,95.16%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1020,856,164,83.92%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,676,659,17,97.49%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2023,1871,152,92.49%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,933,805,128,86.28%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,623,573,50,91.97%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,899,796,103,88.54%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,973,910,63,93.53%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,821,774,47,94.28%
E38000085,03F,NHS Hull CCG,ALL CANCERS,763,713,50,93.45%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1355,1215,140,89.67%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,526,496,30,94.30%
E38000088,08H,NHS Islington CCG,ALL CANCERS,834,761,73,91.25%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2291,2233,58,97.47%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,645,632,13,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,705,586,119,83.12%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1272,1212,60,95.28%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3210,2926,284,91.15%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,887,799,88,90.08%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1110,1022,88,92.07%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1024,800,224,78.13%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,826,695,131,84.14%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1799,1468,331,81.60%
E38000102,06P,NHS Luton CCG,ALL CANCERS,529,502,27,94.90%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1931,1618,313,83.79%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,653,621,32,95.10%
E38000104,09W,NHS Medway CCG,ALL CANCERS,939,889,50,94.68%
E38000105,08R,NHS Merton CCG,ALL CANCERS,641,606,35,94.54%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1542,1155,387,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,764,724,40,94.76%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1104,1030,74,93.30%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1975,1878,97,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,562,511,51,90.93%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1676,1392,284,83.05%
E38000113,08M,NHS Newham CCG,ALL CANCERS,839,811,28,96.66%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1194,1113,81,93.22%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,920,830,90,90.22%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1723,1300,423,75.45%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,540,448,92,82.96%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,419,412,7,98.33%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,659,606,53,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,545,541,4,99.27%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,554,541,13,97.65%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,844,611,233,72.39%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,965,792,173,82.07%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,811,724,87,89.27%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,73,65,8,89.04%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1295,1204,91,92.97%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,755,522,233,69.14%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,871,793,78,91.04%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,472,417,55,88.35%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,354,315,39,88.98%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,879,809,70,92.04%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,1901,1773,128,93.27%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,582,570,12,97.94%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,947,826,121,87.22%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,539,439,100,81.45%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,727,710,17,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,859,791,68,92.08%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,424,388,36,91.51%
E38000143,01G,NHS Salford CCG,ALL CANCERS,872,662,210,75.92%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1472,1393,79,94.63%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,298,269,29,90.27%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1636,1563,73,95.54%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1460,1338,122,91.64%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2172,1759,413,80.99%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,661,643,18,97.28%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,714,649,65,90.90%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,641,606,35,94.54%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,843,824,19,97.75%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,642,483,159,75.23%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,829,610,219,73.58%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,601,534,67,88.85%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,960,897,63,93.44%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,575,534,41,92.87%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,916,731,185,79.80%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,542,457,85,84.32%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1012,851,161,84.09%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,563,536,27,95.20%
E38000168,99G,NHS Southend CCG,ALL CANCERS,627,596,31,95.06%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,521,501,20,96.16%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1048,989,59,94.37%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,825,738,87,89.45%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,644,517,127,80.28%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1246,993,253,79.70%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1194,935,259,78.31%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1025,945,80,92.20%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1158,1126,32,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,268,229,39,85.45%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,594,586,8,
E38000180,10D,NHS Swale CCG,ALL CANCERS,404,380,24,94.06%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,771,630,141,81.71%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,893,849,44,95.07%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,690,656,34,95.07%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,512,504,8,98.44%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,590,555,35,94.07%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,744,722,22,97.04%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,888,717,171,80.74%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,974,912,62,93.63%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,351,342,9,97.44%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1316,1297,19,98.56%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,883,744,139,84.26%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,925,904,21,97.73%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1185,1116,69,94.18%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,805,754,51,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,601,573,28,95.34%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,973,946,27,97.23%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1133,981,152,86.58%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,1941,1785,156,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1517,1398,119,92.16%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,403,389,14,96.53%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1226,1110,116,90.54%
E38000202,08Y,NHS West London CCG,ALL CANCERS,695,612,83,88.06%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,608,589,19,96.88%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,973,903,70,92.81%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1029,963,66,93.59%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1624,1500,124,92.36%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1218,1152,66,94.58%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,751,562,189,74.83%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,413,341,72,82.57%
,,,,,,,
,,ENGLAND,ALL CANCERS,193026,173920,19106,90.10%
