"Dementia Assessment and Referral data collection, England - August 2019",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,August 2019,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"52,946","63,291",83.65%,"9,863","10,722",91.99%,"4,718","4,935",95.60%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,August 2019,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,282,426,66%,15,25,60%,2,2,100%
AIREDALE NHS FOUNDATION TRUST,RCF,219,238,92%,20,20,100%,4,4,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,182,505,36%,16,18,89%,9,10,90%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,298,313,95%,48,48,100%,21,21,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,324,511,63%,324,511,63%,80,80,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,379,642,59%,21,21,100%,7,7,100%
BOLTON NHS FOUNDATION TRUST,RMC,251,251,100%,27,27,100%,12,12,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,264,264,100%,4,4,100%,4,4,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,229,499,46%,41,48,85%,29,29,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,413,735,56%,85,161,53%,43,43,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,333,340,98%,22,22,100%,14,14,100%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,873,928,94%,129,131,98%,76,80,95%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,346,360,96%,8,8,100%,2,2,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,718,726,99%,31,36,86%,11,11,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1219,1343,91%,192,221,87%,92,92,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,636,699,91%,24,24,100%,13,13,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,67,236,28%,7,7,100%,2,5,40%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,843,843,100%,65,66,98%,48,48,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,690,705,98%,66,66,100%,64,65,98%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,284,308,92%,58,59,98%,48,49,98%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,8,797,1%,0,2,0%,0,0,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,396,441,90%,94,96,98%,23,23,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,125,168,74%,29,37,78%,10,10,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,688,692,99%,108,112,96%,72,72,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,161,177,91%,9,9,100%,2,2,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,139,141,99%,45,45,100%,32,45,71%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,26,26,100%,7,12,58%,4,7,57%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,178,181,98%,97,98,99%,63,63,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,235,289,81%,31,43,72%,20,21,95%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,124,566,22%,41,41,100%,23,31,74%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,26,26,100%,3,4,75%,0,1,0%
