62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,141,100.5,40.5,71.28%,,21,12,26.5,41,11.5,10.5,4,14.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,74,12.5,85.55%,,23,10.5,13.5,27,2.5,6,1.5,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,96,36.5,72.45%,,26.5,11,21,37.5,15,9.5,4.5,7.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,209,176.5,32.5,84.45%,,39.5,29.5,47,60.5,10,2,9.5,11
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,77.5,13,85.64%,,20,17,14.5,26,4.5,1.5,4,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,208,177.5,30.5,85.34%,,32,23.5,34.5,87.5,13,7.5,6.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127.5,81.5,46,63.92%,,9.5,10,20.5,41.5,15,9.5,11.5,10
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,118.5,87,31.5,73.42%,,32,14,13,28,9,11.5,4.5,6.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,9,6,60.00%,,1,0.5,2,5.5,4,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,223.5,176,47.5,78.75%,,76,12,29.5,58.5,19.5,10,10,8
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,65,9,87.84%,,10.5,8,16,30.5,1,4,0.5,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,139.5,36.5,79.26%,,22,20,21,76.5,12,10,4.5,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,237.5,149.5,88,62.95%,,60.5,11.5,21,56.5,10,29,20,29
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,284.5,229.5,55,80.67%,,87.5,28.5,42.5,71,20,13.5,15.5,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188.5,174,14.5,92.31%,,49.5,27,34,63.5,4,4,2.5,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,202,163,39,80.69%,,35,21,36.5,70.5,13,7,8.5,10.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,79,17.5,81.87%,,17,2,18.5,41.5,4,6,3,4.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160.5,140.5,20,87.54%,,50.5,33,31.5,25.5,10,4.5,3.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,95.5,22.5,80.93%,,26,13.5,22.5,33.5,12,3,1,6.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,281.5,247,34.5,87.74%,,85,48,43.5,70.5,6,10.5,11,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,98,75,23,76.53%,,29,9.5,13,23.5,10.5,6,3.5,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,80,71,9,88.75%,,17,4.5,16,33.5,0,3.5,2,3.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,95.5,24.5,79.58%,,28.5,14.5,22,30.5,8.5,13,1,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,58,39,59.79%,,8,9,11,30,15,12.5,3,8.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,192.5,123,69.5,63.90%,,23,19,20,61,24,16,16,13.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,46,37.5,8.5,81.52%,,10.5,6,10.5,10.5,3,2.5,0.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,452,355,97,78.54%,,98,47,54,156,42,27.5,17.5,10
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210,156.5,53.5,74.52%,,39,23.5,37.5,56.5,18,17.5,11.5,6.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,403,272,131,67.49%,,54.5,29,72.5,116,49.5,39,16,26.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,214,133.5,80.5,62.38%,,39,11.5,23.5,59.5,31.5,16,12.5,20.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117.5,100.5,17,85.53%,,34.5,10.5,23.5,32,8,4.5,1,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,316.5,292.5,24,92.42%,,90.5,40.5,59.5,102,8,8,7.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144,108,36,75.00%,,15.5,12.5,31,49,18,10,4.5,3.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,67.5,46.5,21,68.89%,,5,5,13,23.5,6,4.5,4,6.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296,205,91,69.26%,,38,26,38.5,102.5,24.5,14.5,7,45
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181.5,157,24.5,86.50%,,37,21.5,31,67.5,7,6.5,4.5,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,244.5,170,74.5,69.53%,,28,18,31,93,19.5,23,13.5,18.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,186.5,158,28.5,84.72%,,46,25.5,37.5,49,8,8,6,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,57.5,14.5,79.86%,,14,8,15,20.5,5,6,2,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,33.5,7,82.72%,,2,10.5,10,11,3,2,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,326,219,107,67.18%,,39,32,49,99,27.5,32.5,15,32
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,214.5,183,31.5,85.31%,,48.5,16.5,30,88,10,8,8,5.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,63,40.5,22.5,64.29%,,8.5,8,14,10,7,2,4,9.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,99,18.5,84.26%,,22,18,21,38,7,7,1,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,84.5,13.5,86.22%,,12,5.5,17.5,49.5,1.5,6,4,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,223,176,47,78.92%,,53.5,28,37.5,57,11,11,11.5,13.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,111,8,93.28%,,37.5,22,24,27.5,3.5,0,3.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,279.5,225,54.5,80.50%,,66,46.5,46.5,66,18,16,12.5,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,413.5,278,135.5,67.23%,,52.5,30,69,126.5,51,41,14.5,29
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,169,136,33,80.47%,,53.5,6.5,25,51,11.5,10.5,2,9
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,21,2,91.30%,,4,3,5.5,8.5,0.5,0.5,0,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,10.5,22.5,31.82%,,0,0.5,0,10,4,4.5,5,9
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,171,142.5,28.5,83.33%,,18,10,33,81.5,9,4.5,9,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,84,20.5,80.38%,,16.5,12,29,26.5,8,4,4,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,176.5,137,39.5,77.62%,,23.5,10.5,25,78,7.5,16,4.5,11.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,319.5,252,67.5,78.87%,,51,35,54,112,21,22.5,5,19
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,96.5,30,76.28%,,21,9.5,16,50,8,11,4.5,6.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,101.5,11.5,89.82%,,27,10.5,26.5,37.5,2,5,1.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,256.5,138.5,118,54.00%,,16.5,10,34.5,77.5,39.5,35.5,19.5,23.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,297.5,243,54.5,81.68%,,58,47.5,39.5,98,14.5,19.5,7.5,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,91.5,25,78.54%,,17.5,17,23,34,9.5,6,4.5,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,377,265.5,111.5,70.42%,,80.5,28,70.5,86.5,30.5,31.5,25.5,24
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,308.5,239.5,69,77.63%,,42,45,66,86.5,16.5,13.5,10.5,28.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,209,168.5,40.5,80.62%,,47,29,38.5,54,15,8.5,4,13
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,69.5,48,21.5,69.06%,,17.5,4.5,10,16,11.5,6.5,1,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144,117.5,26.5,81.60%,,26,20.5,30,41,7.5,10,5,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,226,149,77,65.93%,,31.5,16,25.5,76,25.5,25,9.5,17
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,235.5,182,53.5,77.28%,,41,23.5,30,87.5,18.5,6,5,24
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,121.5,110.5,11,90.95%,,46,16,25.5,23,2.5,3,1,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,68.5,45.5,60.09%,,14,4.5,22,28,20.5,6,7,12
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,117,18.5,86.35%,,21.5,8.5,21,66,6,5.5,0,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,403,287.5,115.5,71.34%,,58.5,56.5,57.5,115,35,25,27,28.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,275.5,155.5,120,56.44%,,35,22,40,58.5,37.5,38.5,19,25
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,183.5,124.5,59,67.85%,,16.5,13.5,24.5,70,14.5,16,12.5,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,189.5,158.5,31,83.64%,,57,26.5,39.5,35.5,13,7.5,3.5,7
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,231,178,53,77.06%,,28.5,21,41.5,87,17,14.5,9.5,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,71.5,8,89.94%,,33,13.5,9.5,15.5,2.5,2.5,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,212,174,38,82.08%,,33.5,14.5,38,88,14.5,8,7,8.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,17,8.5,66.67%,,2,0,3,12,1.5,2.5,1,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,399,354,45,88.72%,,192,45,50.5,66.5,11.5,13,8.5,12
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,327.5,255.5,72,78.02%,,108.5,43,44,60,21,12.5,14,24.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,299.5,235,64.5,78.46%,,71,22.5,48.5,93,20.5,15,12.5,16.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,93,58.5,34.5,62.90%,,17.5,7.5,10,23.5,4,11,8.5,11
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,1.5,1.5,6,8.5,1,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,6,4.5,57.14%,,0,0.5,0.5,5,2,1.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,185.5,149,36.5,80.32%,,20,13.5,30.5,85,11.5,15,4,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,184.5,153,31.5,82.93%,,39.5,27.5,35,51,9.5,8,6.5,7.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,68,18.5,78.61%,,17,7.5,14.5,29,8,8.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138,122.5,15.5,88.77%,,47,27,27,21.5,5.5,2.5,0,7.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,141.5,123.5,18,87.28%,,23.5,21.5,22,56.5,4.5,3,5,5.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,351,267.5,83.5,76.21%,,50.5,35,53,129,32,25,9.5,17
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204.5,162,42.5,79.22%,,35.5,28,44,54.5,10.5,14.5,7,10.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,251.5,168.5,83,67.00%,,23,17,42,86.5,34.5,14.5,12.5,21.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,328.5,245.5,83,74.73%,,54.5,58.5,53.5,79,22.5,20,18,22.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,168.5,142,26.5,84.27%,,36,17.5,26,62.5,9.5,6.5,4.5,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109,81,28,74.31%,,9.5,13.5,19,39,7.5,9,4.5,7
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153.5,90,63.5,58.63%,,21.5,18,16.5,34,15.5,26.5,7.5,14
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,72,58.5,13.5,81.25%,,11,5,16,26.5,5.5,2.5,1,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163,146.5,16.5,89.88%,,24.5,14.5,30.5,77,7,4,2.5,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,175,155,20,88.57%,,48.5,19.5,30,57,4,6,4.5,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,49.5,19,72.26%,,13,4,9,23.5,8,4.5,2,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,239,185.5,53.5,77.62%,,36.5,45.5,33.5,70,15,18,7.5,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,54,7,88.52%,,11,8,15.5,19.5,2,4,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,152,118.5,33.5,77.96%,,23,20.5,28.5,46.5,15,5,4,9.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,30.5,30.5,50.00%,,2.5,2,8.5,17.5,7.5,8.5,7.5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,9,5.5,62.07%,,2,0.5,1,5.5,2.5,0.5,1.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172,150,22,87.21%,,29,25,39.5,56.5,10,3,2.5,6.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,66.5,17,79.64%,,26,10,10,20.5,6,3.5,2,5.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,386.5,299,87.5,77.36%,,78.5,34,68.5,118,35.5,10,12,30
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,87,70.5,16.5,81.03%,,13.5,8,16,33,7,7.5,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,130,96.5,33.5,74.23%,,44.5,21,15,16,12.5,7,3.5,10.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,1,0,0,1,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,59.5,24.5,70.83%,,12.5,5.5,18.5,23,7.5,4,7.5,5.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,238,210.5,27.5,88.45%,,82,42.5,33,53,10,7,4.5,6
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160.5,126.5,34,78.82%,,25.5,18,29,54,16,9,4,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13,1,92.86%,,1,0,5,7,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,203.5,121,82.5,59.46%,,25,17,17,62,23,16.5,17.5,25.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156,115.5,40.5,74.04%,,27,12,24,52.5,17,14,1.5,8
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,246.5,164,82.5,66.53%,,34,28.5,37,64.5,23,23.5,11,25
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201,167,34,83.08%,,17,11,34.5,104.5,7.5,9.5,5,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204,129,75,63.24%,,26,10.5,32.5,60,19,22.5,8,25.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,473.5,284.5,189,60.08%,,58,28,80,118.5,55,47.5,32,54.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,292,258.5,33.5,88.53%,,39,30.5,119.5,69.5,12.5,5,8.5,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,210,169.5,40.5,80.71%,,41.5,16.5,31.5,80,13,11,8.5,8
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,427,308,119,72.13%,,87.5,46,66.5,108,38,27,15.5,38.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,342,236.5,105.5,69.15%,,45,41.5,51,99,35.5,33,8,29
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,92,32.5,73.90%,,16.5,15,25.5,35,9.5,10.5,8.5,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,354.5,241.5,113,68.12%,,47,28,44.5,122,37,30,16.5,29.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,366.5,259.5,107,70.80%,,91.5,48,53.5,66.5,42,26.5,16.5,22
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,84.5,72.5,12,85.80%,,24.5,6,13.5,28.5,4,3.5,2,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,65.5,7.5,89.73%,,13,12.5,17.5,22.5,2,1.5,1.5,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,175.5,128,47.5,72.93%,,31,16.5,52,28.5,15,12,10,10.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164.5,135,29.5,82.07%,,31.5,17.5,32.5,53.5,7,13,3,6.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,328.5,256,72.5,77.93%,,49.5,38.5,80,88,26,18.5,16,12
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,35,22,13,62.86%,,4.5,5,8,4.5,2,5.5,2,3.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,69.5,56.5,13,81.29%,,19,3.5,13,21,4,4,1.5,3.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,106,12,89.83%,,40,15.5,16.5,34,3,3.5,1,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,293.5,211.5,82,72.06%,,34,28,45,104.5,27,21.5,11.5,22
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,87,75.5,11.5,86.78%,,21,14,19,21.5,5,3,1,2.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,85.5,61,24.5,71.35%,,17.5,13,10,20.5,6,6,4,8.5
