ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS Darlington CCG,ALL CANCERS,952,842,110,88.45%
E38000042,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2723,2447,276,89.86%
E38000042,00J,NHS North Durham CCG,ALL CANCERS,2726,2416,310,88.63%
E38000042,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2946,2733,213,92.77%
E38000042,00L,NHS Northumberland CCG,ALL CANCERS,4029,3671,358,91.11%
E38000042,00M,NHS South Tees CCG,ALL CANCERS,3137,2928,209,93.34%
E38000042,00N,NHS South Tyneside CCG,ALL CANCERS,1811,1642,169,90.67%
E38000042,00P,NHS Sunderland CCG,ALL CANCERS,3041,2823,218,92.83%
E38000042,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1386,1283,103,
E38000042,00R,NHS Blackpool CCG,ALL CANCERS,2028,1773,255,87.43%
E38000042,00T,NHS Bolton CCG,ALL CANCERS,2509,2433,76,96.97%
E38000042,00V,NHS Bury CCG,ALL CANCERS,2287,1946,341,85.09%
E38000042,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,2080,1980,100,95.19%
E38000042,00Y,NHS Oldham CCG,ALL CANCERS,2606,2428,178,93.17%
E38000042,01A,NHS East Lancashire CCG,ALL CANCERS,3715,3415,300,
E38000042,01C,NHS Eastern Cheshire CCG,ALL CANCERS,2254,1879,375,83.36%
E38000042,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2638,2293,345,86.92%
E38000042,01E,NHS Greater Preston CCG,ALL CANCERS,2550,2385,165,93.53%
E38000042,01F,NHS Halton CCG,ALL CANCERS,1670,1504,166,
E38000042,01G,NHS Salford CCG,ALL CANCERS,2638,2039,599,77.29%
E38000042,01H,NHS North Cumbria CCG,ALL CANCERS,3653,3418,235,93.57%
E38000042,01J,NHS Knowsley CCG,ALL CANCERS,2059,1779,280,86.40%
E38000042,01K,NHS Morecambe Bay CCG,ALL CANCERS,3535,3336,199,94.37%
E38000042,01R,NHS South Cheshire CCG,ALL CANCERS,2021,1965,56,97.23%
E38000042,01T,NHS South Sefton CCG,ALL CANCERS,1893,1721,172,90.91%
E38000042,01V,NHS Southport and Formby CCG,ALL CANCERS,1792,1683,109,93.92%
E38000042,01W,NHS Stockport CCG,ALL CANCERS,3829,3087,742,80.62%
E38000042,01X,NHS St Helens CCG,ALL CANCERS,2651,2361,290,89.06%
E38000042,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2848,2734,114,96.00%
E38000042,02A,NHS Trafford CCG,ALL CANCERS,2941,2350,591,79.90%
E38000042,02D,NHS Vale Royal CCG,ALL CANCERS,1153,1120,33,97.14%
E38000042,02E,NHS Warrington CCG,ALL CANCERS,2545,2395,150,
E38000042,02F,NHS West Cheshire CCG,ALL CANCERS,3146,3053,93,97.04%
E38000042,02G,NHS West Lancashire CCG,ALL CANCERS,1440,1354,86,94.03%
E38000042,02H,NHS Wigan Borough CCG,ALL CANCERS,3338,3088,250,92.51%
E38000042,02M,NHS Fylde & Wyre CCG,ALL CANCERS,2299,2049,250,89.13%
E38000042,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,2001,1721,280,86.01%
E38000042,02P,NHS Barnsley CCG,ALL CANCERS,2607,2391,216,91.71%
E38000042,02Q,NHS Bassetlaw CCG,ALL CANCERS,1049,986,63,
E38000042,02R,NHS Bradford Districts CCG,ALL CANCERS,3867,3584,283,92.68%
E38000042,02T,NHS Calderdale CCG,ALL CANCERS,2155,2126,29,98.65%
E38000042,02W,NHS Bradford City CCG,ALL CANCERS,911,857,54,94.07%
E38000042,02X,NHS Doncaster CCG,ALL CANCERS,3157,2998,159,
E38000042,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3483,3193,290,91.67%
E38000042,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2203,2172,31,98.59%
E38000042,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1549,1437,112,92.77%
E38000042,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,2059,1918,141,93.15%
