31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000042,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,451,432,19,95.79%,
E38000042,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,334,328,6,98.20%,
E38000042,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,465,450,15,96.77%,
E38000042,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,605,573,32,94.71%,
E38000042,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,400,387,13,96.75%,
E38000042,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,279,275,4,98.57%,
E38000042,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,492,483,9,98.17%,
E38000042,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,244,231,13,94.67%,
E38000042,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,310,296,14,95.48%,
E38000042,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,391,375,16,95.91%,
E38000042,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,269,262,7,97.40%,
E38000042,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,341,328,13,96.19%,
E38000042,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,279,269,10,96.42%,
E38000042,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,490,476,14,97.14%,
E38000042,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,335,328,7,97.91%,
E38000042,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,256,245,11,95.70%,
E38000042,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,339,324,15,95.58%,
E38000042,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,177,173,4,97.74%,
E38000042,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,341,329,12,96.48%,
E38000042,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,536,513,23,95.71%,
E38000042,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,219,207,12,94.52%,
E38000042,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,612,595,17,97.22%,
E38000042,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,267,255,12,95.51%,
E38000042,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,194,182,12,93.81%,
E38000042,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,204,197,7,96.57%,
E38000042,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,499,495,4,99.20%,
E38000042,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,309,298,11,96.44%,
E38000042,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,330,321,9,97.27%,
E38000042,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,289,276,13,95.50%,
E38000042,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000042,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,323,312,11,96.59%,
E38000042,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,412,387,25,93.93%,
E38000042,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,186,179,7,96.24%,
E38000042,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,473,454,19,95.98%,
E38000042,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,360,354,6,98.33%,
E38000042,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,256,252,4,98.44%,
E38000042,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,410,399,11,97.32%,
E38000042,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,145,142,3,97.93%,
E38000042,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,381,375,6,98.43%,
E38000042,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,311,310,1,99.68%,
E38000042,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000042,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,454,437,17,96.26%,
E38000042,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,537,505,32,94.04%,
E38000042,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,311,307,4,98.71%,
E38000042,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,229,216,13,94.32%,
E38000042,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,273,268,5,98.17%,
E38000042,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,374,352,22,94.12%,
E38000042,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,184,173,11,94.02%,
E38000042,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,267,261,6,97.75%,
E38000042,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,241,212,29,87.97%,
E38000042,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,437,420,17,96.11%,
E38000042,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,174,164,10,94.25%,
E38000042,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,706,692,14,98.02%,
E38000042,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,586,565,21,96.42%,
E38000042,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,546,528,18,96.70%,
E38000042,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,516,488,28,94.57%,
E38000042,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000042,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,492,472,20,95.93%,
E38000042,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,303,291,12,96.04%,
E38000042,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,345,325,20,94.20%,
E38000042,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,301,284,17,94.35%,
E38000042,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,291,282,9,96.91%,
E38000042,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,902,844,58,93.57%,
E38000042,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,276,265,11,96.01%,
E38000042,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,375,357,18,95.20%,
E38000042,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,248,233,15,93.95%,
E38000042,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,174,158,16,90.80%,
E38000042,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,186,171,15,91.94%,
E38000042,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,263,247,16,93.92%,
E38000042,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,564,531,33,94.15%,
E38000042,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,219,202,17,92.24%,
E38000042,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,514,506,8,98.44%,
E38000042,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,478,456,22,95.40%,
E38000042,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,181,175,6,96.69%,
E38000042,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,302,280,22,92.72%,
E38000042,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,343,311,32,90.67%,
E38000042,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,244,240,4,98.36%,
E38000042,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,194,187,7,96.39%,
E38000042,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,516,492,24,95.35%,
E38000042,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,605,587,18,97.02%,
E38000042,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,314,290,24,92.36%,
E38000042,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,420,405,15,96.43%,
E38000042,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,497,478,19,96.18%,
E38000042,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,225,215,10,95.56%,
E38000042,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,383,360,23,93.99%,
E38000042,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,247,240,7,97.17%,
E38000042,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,345,324,21,93.91%,
E38000042,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,365,345,20,94.52%,
E38000042,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,212,205,7,96.70%,
E38000042,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,612,603,9,98.53%,
E38000042,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,971,931,40,95.88%,
E38000042,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,745,730,15,97.99%,
E38000042,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,656,612,44,93.29%,
E38000042,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,401,393,8,98.00%,
E38000042,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,758,736,22,97.10%,
E38000042,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,184,180,4,97.83%,
E38000042,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,501,433,68,86.43%,
E38000042,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,599,541,58,90.32%,
E38000042,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,327,316,11,96.64%,
E38000042,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,268,263,5,98.13%,
E38000042,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,370,363,7,98.11%,
E38000042,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,218,205,13,94.04%,
E38000042,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,406,385,21,94.83%,
E38000042,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,328,321,7,97.87%,
E38000042,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,389,386,3,99.23%,
E38000042,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,171,167,4,97.66%,
E38000042,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,380,371,9,97.63%,
E38000042,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,285,279,6,97.89%,
E38000042,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,194,194,0,100.00%,
E38000042,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,442,422,20,95.48%,
E38000042,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,163,159,4,97.55%,
E38000042,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,206,204,2,99.03%,
E38000042,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,404,397,7,98.27%,
E38000042,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,277,270,7,97.47%,
E38000042,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,335,326,9,97.31%,
E38000042,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,267,262,5,98.13%,
E38000042,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000042,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,162,158,4,97.53%,
E38000042,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,279,272,7,97.49%,
E38000042,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,183,181,2,98.91%,
E38000042,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,369,357,12,96.75%,
E38000042,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,290,277,13,95.52%,
E38000042,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,171,167,4,97.66%,
E38000042,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,241,236,5,97.93%,
E38000042,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,271,266,5,98.15%,
E38000042,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,278,271,7,97.48%,
E38000042,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,179,178,1,99.44%,
E38000042,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,245,240,5,97.96%,
E38000042,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,209,203,6,97.13%,
E38000042,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,254,251,3,98.82%,
E38000042,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,178,174,4,97.75%,
E38000042,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,210,208,2,99.05%,
E38000042,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000042,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,243,240,3,98.77%,
E38000042,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,259,253,6,97.68%,
E38000042,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,186,182,4,97.85%,
E38000042,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000042,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,168,165,3,98.21%,
E38000042,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,324,317,7,97.84%,
E38000042,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,325,320,5,98.46%,
E38000042,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,307,298,9,97.07%,
E38000042,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,955,928,27,97.17%,
E38000042,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,152,143,9,94.08%,
E38000042,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,318,310,8,97.48%,
E38000042,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,260,246,14,94.62%,
E38000042,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,258,252,6,97.67%,
E38000042,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,290,275,15,94.83%,
E38000042,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,360,347,13,96.39%,
E38000042,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,406,390,16,96.06%,
E38000042,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,393,381,12,96.95%,
E38000042,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,360,345,15,95.83%,
E38000042,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,122,122,0,100.00%,
E38000042,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,163,158,5,96.93%,
E38000042,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,243,236,7,97.12%,
E38000042,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,293,284,9,96.93%,
E38000042,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,327,321,6,98.17%,
E38000042,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,317,304,13,95.90%,
E38000042,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,811,757,54,93.34%,
E38000042,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,257,253,4,98.44%,
E38000042,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,350,344,6,98.29%,
E38000042,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,317,288,29,90.85%,
E38000042,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,947,866,81,91.45%,
E38000042,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,294,290,4,98.64%,
E38000042,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1407,1372,35,97.51%,
E38000042,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,807,748,59,92.69%,
E38000042,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1259,1216,43,96.58%,
E38000042,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1032,989,43,95.83%,
E38000042,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,344,335,9,97.38%,
E38000042,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,615,598,17,97.24%,
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000042,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,709,688,21,97.04%,
E38000042,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,467,449,18,96.15%,
E38000042,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,721,690,31,95.70%,
E38000042,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,686,672,14,97.96%,
E38000042,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1320,1251,69,94.77%,
E38000042,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,513,510,3,99.42%,
E38000042,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1260,1177,83,93.41%,
E38000042,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1135,1095,40,96.48%,
E38000042,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1769,1681,88,95.03%,
E38000042,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2531,2416,115,95.46%,
E38000042,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,700,664,36,94.86%,
E38000042,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,419,400,19,95.47%,
E38000042,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,240,224,16,93.33%,
E38000042,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,344,319,25,92.73%,
E38000042,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,288,262,26,90.97%,
E38000042,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,224,211,13,94.20%,
E38000042,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,416,406,10,97.60%,
E38000042,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,665,652,13,98.05%,
E38000042,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,251,243,8,96.81%,
E38000042,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,269,266,3,98.88%,
E38000042,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,741,710,31,95.82%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,77183,74128,3055,96.04%,
