"NHS Dental commissioning by Local Office in England, as at 30 September 2019"					
					
Source:		 NHS England Dental Commissioning Monitoring (DC01) 			
Status:		 Published on 7th November 2019 			
					
			 Units of Dental Activity (UDAs) commissioned 		
Region Code	Local Office Code	Region / Local Office Name	UDAs commissioned in contracts which are delivering services	UDAs commissioned in contracts which are not yet delivering services	Total UDAs
					
					
		 ENGLAND 	"87,137,512"	"112,998"	"87,250,510"
					
 Y54 		 North 	"27,638,664"	"7,778"	"27,646,442"
 Y55 		 Midlands and East 	"26,565,472"	 -   	"26,565,472"
 Y56 		 London 	"12,157,914"	"105,220"	"12,263,134"
 Y57 		 South 	"20,775,462"	 -   	"20,775,462"
					
 Y57 	 Q70 	 Wessex 	"4,054,878"	 -   	"4,054,878"
 Y56 	 Q71 	 London 	"12,157,914"	"105,220"	"12,263,134"
 Y54 	 Q72 	 Yorkshire and the Humber 	"9,502,202"	 -   	"9,502,202"
 Y54 	 Q84 	 Lancashire and South Cumbria 	"2,812,505"	 -   	"2,812,505"
 Y54 	 Q74 	 Cumbria and North East 	"5,500,175"	"7,778"	"5,507,953"
 Y54 	 Q75 	 Cheshire and Merseyside 	"4,751,182"	 -   	"4,751,182"
 Y55 	 Q76 	 North Midlands 	"6,066,177"	 -   	"6,066,177"
 Y55 	 Q77 	 West Midlands 	"6,742,906"	 -   	"6,742,906"
 Y55 	 Q78 	 Central Midlands 	"7,009,323"	 -   	"7,009,323"
 Y55 	 Q79 	 East 	"6,747,066"	 -   	"6,747,066"
 Y57 	 Q80 	 South West 	"5,497,425"	 -   	"5,497,425"
 Y57 	 Q81 	 South East 	"6,344,371"	 -   	"6,344,371"
 Y57 	 Q82 	 South Central  	"4,878,788"	 -   	"4,878,788"
 Y54 	 Q83 	 Greater Manchester 	"5,072,600"	 -   	"5,072,600"
					
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. 					
Reference number: ROCR/OR/2125/001MAND					
