62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,2,4,4,9,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,2,0,1,2,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27.5,16,11.5,58.18%,,1,1,5.5,8.5,3,5.5,2,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1,0.5,1,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1,2.5,28.57%,,1,0,0,0,0.5,0,0,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,3,1,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,1,0,0,0,0,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,0,0,0,2.5,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9,2.5,78.26%,,4,1.5,1,2.5,0,1,0,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,1,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,1,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5,3,2,60.00%,,0,0.5,1.5,1,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,0.5,3,14.29%,,0,0,0,0.5,1,0,0.5,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,15,15,0,100.00%,,1,3,5,6,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,1,1,3,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,0,0,2,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,10.5,8.5,2,80.95%,,3,2,0,3.5,0,0,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,8,8,0,100.00%,,1.5,2,2.5,2,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,2,1,2.5,1.5,1,0,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,3,3,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,4.5,1.5,75.00%,,1,0,0,3.5,0,0,0,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,4,2.5,1,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,13,12,1,92.31%,,1,3,1,7,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13,9,4,69.23%,,2,2,2,3,2,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,17,17,0,100.00%,,2,1,6,8,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,9,4,69.23%,,0,3,1,5,2.5,0.5,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,7,2.5,73.68%,,0,1,2,4,0,0,2.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,0,2,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2,2.5,44.44%,,1,0.5,0.5,0,2,0,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7.5,4,3.5,53.33%,,1,0,1,2,1,1.5,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,1.5,6.5,18.75%,,0,0,0.5,1,5,1,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,2,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,4,2,2,50.00%,,0,0,1,1,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,1,0,0,0,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,0,2,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,8,4.5,3.5,56.25%,,1,0,0,3.5,1,1,1.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,10,1,1,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,0,4,1,3,0,1,0,0.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,16,2,88.89%,,0,2,6,8,0,1,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,0,3,0,0,0,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,5.5,3.5,61.11%,,1,0,0.5,4,3,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,18,9,9,50.00%,,3,0,2,4,7,1,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,14.5,1.5,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,3,1,0,0,0,0.5,2.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,7,5.5,1.5,78.57%,,0,0.5,1,4,0,1.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,2,2,0,0,0,2
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4,1.5,72.73%,,1,1,0,2,0,1,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,3,4,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10.5,5,5.5,47.62%,,0,0,1,4,3,1.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,11,1.5,88.00%,,1,1,0,9,0,0.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,2.5,6,29.41%,,0,0.5,0,2,1,2,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,8,4,4,50.00%,,0,0,0,4,1,3,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,6,4,60.00%,,1,1,2,2,0,2,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,0,1.5,1,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,27.5,16,11.5,58.18%,,2.5,2.5,2,9,2.5,6,1.5,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,29.5,29.5,0,100.00%,,18,2,3.5,6,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,0,0,0,5,0,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,20,16,4,80.00%,,5,2,4,5,2,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,2,1,0,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,2.5,0,0,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,10,7,3,70.00%,,2.5,0.5,1,3,1,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,32,29,3,90.63%,,13,5,8,3,3,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,10,3.5,74.07%,,3,1,3,3,1,2.5,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,3,1,5,8,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,1,1,0,2,0.5,0,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,17.5,14,3.5,80.00%,,2,3,1,8,2.5,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,2,5,1,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,2,1,1,0.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,22.5,2.5,90.00%,,7.5,3,7,5,1,0,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,2,0,0,6,2,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20.5,17,3.5,82.93%,,5,1.5,3,7.5,0,2,1,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5.5,0.5,91.67%,,1,1.5,1,2,0,0,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,0,0,5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10.5,6,4.5,57.14%,,1.5,0,2,2.5,1.5,2,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,1,4.5,18.18%,,1,0,0,0,1,1,0.5,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,5,2,71.43%,,0,1,0,4,1,0,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,2,0,4,2,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,8,2,80.00%,,5,1.5,1,0.5,0,0.5,1,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,20.5,0,100.00%,,10,6,4,0.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1,2,33.33%,,0,1,0,0,1,0.5,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8.5,0,100.00%,,5,1,1,1.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,0,2,1,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,5.5,2,73.33%,,1,0.5,1.5,2.5,1,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,7.5,3,71.43%,,1,2,4.5,0,2,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2.5,0.5,83.33%,,0,1,0,1.5,0,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,8,7,1,87.50%,,1,0,4,2,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,9,4,69.23%,,2,1,1,5,0,2,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,0,2,0,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,14,8,6,57.14%,,0,2,2,4,0,2.5,2,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,64,63,1,98.44%,,34,7,9,13,0,0,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,9.5,8.5,1,89.47%,,1,2,3.5,2,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5.5,0.5,91.67%,,1,0,2.5,2,0,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,5,2,3,40.00%,,1,1,0,0,1,1,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,4,3,1,75.00%,,2,1,0,0,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,3.5,1,1,0,0,2,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,1,0,5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,1,4,3.5,3,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,1,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,7,2,77.78%,,4.5,1,0.5,1,1,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,0,1,1,0,0,0.5,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,5,4,55.56%,,0,1,1,3,4,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3,1,2,33.33%,,1,0,0,0,0,1.5,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7,5,2,71.43%,,0,1,4,0,2,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,9.5,7.5,2,78.95%,,1,2.5,2,2,2,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,9,6.5,2.5,72.22%,,0,0,1.5,5,1,0,0.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,10,5,5,50.00%,,0,0,1,4,1,3,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,19.5,7,12.5,35.90%,,3,0,1,3,6.5,2,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,7.5,5.5,2,73.33%,,2,2,0,1.5,2,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,3,3,1,2.5,0,1,0,2
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,2,1,3,3,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,2,1,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,27,20,7,74.07%,,0,4,7,9,5,1,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,11,6,64.71%,,0,0,2,9,0,4,0,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,7,4.5,2.5,64.29%,,0,0,0,4.5,1.5,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,36,25.5,10.5,70.83%,,5,2,3,15.5,4,4.5,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,49,45,4,91.84%,,26,13,2,4,1,2,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23.5,18,5.5,76.60%,,1,3,2,12,3,0.5,2,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,2,2,2,3,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,2,0,2,2,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,0.5,2.5,16.67%,,0,0,0,0.5,0,2.5,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,24.5,14.5,10,59.18%,,3,1.5,3.5,6.5,4.5,2.5,2,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,15.5,10,5.5,64.52%,,2,2,3,3,1,2.5,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,7.5,4.5,62.50%,,3,0,1,3.5,3,0.5,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Breast,24,16,8,66.67%,,2,2,6,6,2,5,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lower Gastrointestinal,29.5,17.5,12,59.32%,,3,0,5.5,9,5,2,1,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lung,3,1,2,33.33%,,0,0.5,0,0.5,1,1,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Other,39.5,28,11.5,70.89%,,8.5,5,5,9.5,6.5,3,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Skin,20,10.5,9.5,52.50%,,1,0,5,4.5,3,2,3,1.5
